﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
05;02;01;05;01;;P;Del Sector Privado                                                              ;10;10;0
05;02;01;05;01;001;P;Donaciones                                                                                                                                                                                                                                                ;10;10;0
05;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;187477;187477;1428341
05;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;170374;170374;904556
05;02;01;08;99;;P;Otros                                                                           ;17103;17103;523785
05;02;01;09;;;P;APORTE FISCAL                                                                   ;69350961;69394291;55757656
05;02;01;09;01;;P;Libre                                                                           ;69350961;69394291;55757656
05;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;61252;61252;48903
05;02;01;10;03;;P;Vehículos                                                                       ;61252;61252;48903
05;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;627833
05;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;627833
05;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;100000;0
05;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;32806012;33035136;27869861
05;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6576256;6454557;5036572
05;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;1028792
05;02;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;0
05;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;1028792
05;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10881383;10881383;7562281
05;02;01;24;01;;P;Al Sector Privado                                                               ;10;10;0
05;02;01;24;01;033;P;Fondo de Solidaridad Nacional                                                                                                                                                                                                                             ;10;10;0
05;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;10881373;10881373;7562281
05;02;01;24;03;011;P;Ley de Régimen  Interior                                                                                                                                                                                                                                  ;10;10;0
05;02;01;24;03;012;P;Administración de Complejos Fronterizos                                                                                                                                                                                                                   ;7127511;7127511;5458263
05;02;01;24;03;013;P;Programa de Atención a Migrantes                                                                                                                                                                                                                          ;1355162;1355162;586534
05;02;01;24;03;800;P;Programa de Coordinación, Orden Público y Gestión Territorial                                                                                                                                                                                             ;1952688;1952688;1327927
05;02;01;24;03;801;P;Programa Barrios Transitorios de Emergencias                                                                                                                                                                                                              ;446002;446002;189557
05;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;383110;944958;557365
05;02;01;29;03;;P;Vehículos                                                                       ;146008;16521;14467
05;02;01;29;04;;P;Mobiliario y Otros                                                              ;27231;63696;55461
05;02;01;29;05;;P;Máquinas y Equipos                                                              ;24745;649035;356339
05;02;01;29;06;;P;Equipos Informáticos                                                            ;135859;162192;102885
05;02;01;29;07;;P;Programas Informáticos                                                          ;49267;53514;28213
05;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;4479032;3853089;603231
05;02;01;31;02;;P;Proyectos                                                                       ;4479032;3853089;603231
05;02;01;32;;;P;PRÉSTAMOS                                                                       ;10;10;0
05;02;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;10;10;0
05;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;14473887;14473887;13816006
05;02;01;33;01;;P;Al Sector Privado                                                               ;14473887;14473887;13816006
05;02;01;33;01;001;P;Pago a Concesiones de Complejos Fronterizos                                                                                                                                                                                                               ;10197873;10197873;10083575
05;02;01;33;01;002;P;Reintegro Crédito IVA  Concesiones                                                                                                                                                                                                                        ;4276014;4276014;3732431
05;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;2593822
05;02;01;34;07;;P;Deuda Flotante                                                                  ;0;0;2593822
05;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;100000;0
;;;;;;;RESULTADO;;;-1205197
