﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
50;01;06;06;;;D;RENTAS DE LA PROPIEDAD                                                          ;287860;287860;103465
50;01;06;06;03;;D;Intereses                                                                       ;287860;287860;103465
50;01;06;06;03;051;D;Intereses                                                                                                                                                                                                                                                 ;287850;287850;103465
50;01;06;06;03;052;D;Ganancias de Capital                                                                                                                                                                                                                                      ;10;10;0
50;01;06;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;10443;10443;198079
50;01;06;11;01;;D;Venta o Rescate de Títulos y Valores                                            ;10433;10433;198079
50;01;06;11;99;;D;Otros Activos Financieros                                                       ;10;10;0
50;01;06;13;;;D;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;594264;594264;0
50;01;06;13;02;;D;Del Gobierno Central                                                            ;594264;594264;0
50;01;06;13;02;059;D;De Operaciones Complementarias                                                                                                                                                                                                                            ;10;10;0
50;01;06;13;02;060;D;Del Fondo de Estabilización Económica Social                                                                                                                                                                                                              ;594254;594254;0
50;01;06;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;10433;10433;3079
50;01;06;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;609068;609068;0
50;01;06;24;02;;D;Al Gobierno Central                                                             ;609068;609068;0
50;01;06;24;02;050;D;A Ingresos Generales de la Nación                                                                                                                                                                                                                         ;609068;609068;0
50;01;06;30;;;D;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;273066;273066;298465
50;01;06;30;01;;D;Compra de Títulos y Valores                                                     ;273056;273056;298465
50;01;06;30;99;;D;Otros Activos Financieros                                                       ;10;10;0
;;;;;;;RESULTADO;;;0
