﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
22;08;P;OTROS INGRESOS CORRIENTES;106012;106012;28343
22;09;P;APORTE FISCAL;22660998;22660998;3510103
22;12;P;RECUPERACIÓN DE PRÉSTAMOS;30;30;390950
22;15;P;SALDO INICIAL DE CAJA;40;40;0
22;21;P;GASTOS EN PERSONAL;15726344;15726344;2102552
22;22;P;BIENES Y SERVICIOS DE CONSUMO;6511872;6511872;284831
22;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
22;24;P;TRANSFERENCIAS CORRIENTES;51309;51309;0
22;25;P;INTEGROS AL FISCO;105980;105980;0
22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;371525;371525;5000
22;34;P;SERVICIO DE LA DEUDA;40;40;858619
;;;RESULTADO;;;678394
