﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;01;05;P;TRANSFERENCIAS CORRIENTES;17826603;17826603;17826603
07;01;07;P;INGRESOS DE OPERACIÓN;671746;858239;1115289
07;01;08;P;OTROS INGRESOS CORRIENTES;129776;249910;289327
07;01;09;P;APORTE FISCAL;57251956;56644282;56985609
07;01;15;P;SALDO INICIAL DE CAJA;0;1407944;0
07;01;21;P;GASTOS EN PERSONAL;8948182;9065097;8904833
07;01;22;P;BIENES Y SERVICIOS DE CONSUMO;1874994;1874994;1792244
07;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;245267;230136
07;01;24;P;TRANSFERENCIAS CORRIENTES;61161412;60983590;60757977
07;01;25;P;INTEGROS AL FISCO;0;52033;167882
07;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;200155;200681;68958
07;01;34;P;SERVICIO DE LA DEUDA;3695328;4565316;4423065
;;;;RESULTADO;;;-128267
