﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
10;07;08;P;OTROS INGRESOS CORRIENTES;1679931;1781911;179671
10;07;09;P;APORTE FISCAL;393233430;393637997;208710438
10;07;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;2000;0
10;07;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;297052;297052
10;07;15;P;SALDO INICIAL DE CAJA;0;8230500;0
10;07;21;P;GASTOS EN PERSONAL;100117928;100117928;59742344
10;07;22;P;BIENES Y SERVICIOS DE CONSUMO;31409210;34497153;12247402
10;07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;508547;326825
10;07;24;P;TRANSFERENCIAS CORRIENTES;259302205;256511314;130994687
10;07;25;P;INTEGROS AL FISCO;0;0;12959967
10;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2685520;2685520;103279
10;07;31;P;INICIATIVAS DE INVERSIÓN;1398498;1398498;391033
10;07;34;P;SERVICIO DE LA DEUDA;0;8230500;8230500
;;;;RESULTADO;;;-15808876
