﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;27;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;5077;5231
18;27;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;5067;5231
18;27;01;06;03;;P;Intereses                                                                       ;10;10;0
18;27;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;0
18;27;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;27;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;27;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;55190;738034;828708
18;27;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;55180;119684;175078
18;27;01;08;99;;P;Otros                                                                           ;10;618350;653630
18;27;01;09;;;P;APORTE FISCAL                                                                   ;208035270;203270895;199643987
18;27;01;09;01;;P;Libre                                                                           ;208035270;203270895;199643987
18;27;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;11162;11162
18;27;01;10;01;;P;Terrenos                                                                        ;0;11162;11162
18;27;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;15349810;44984394;47633621
18;27;01;12;02;;P;Hipotecarios                                                                    ;15349810;44984394;47633621
18;27;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;486529;371338;335120
18;27;01;13;03;;P;De Otras Entidades Públicas                                                     ;486529;371338;335120
18;27;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;477147;361956;335120
18;27;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;9382;9382;0
18;27;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;2485987;0
18;27;01;21;;;P;GASTOS EN PERSONAL                                                              ;5202404;5434131;5409477
18;27;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;987135;965943;950301
18;27;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;109970;109970
18;27;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;109970;109970
18;27;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;353601
18;27;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;353601
18;27;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;12650;450100;435365
18;27;01;29;01;;P;Terrenos                                                                        ;0;437450;423048
18;27;01;29;04;;P;Mobiliario y Otros                                                              ;5967;5967;5808
18;27;01;29;05;;P;Máquinas y Equipos                                                              ;6683;6683;6509
18;27;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;28819307;23515061;22057592
18;27;01;31;02;;P;Proyectos                                                                       ;28819307;23515061;22057592
18;27;01;32;;;P;PRÉSTAMOS                                                                       ;68099407;87622657;87618999
18;27;01;32;02;;P;Hipotecarios                                                                    ;68099407;87622657;87618999
18;27;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;68099407;87622657;87618999
18;27;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;120828269;133768378;133669481
18;27;01;33;01;;P;Al Sector Privado                                                               ;120828269;132760378;132661481
18;27;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;261494;411644;384854
18;27;01;33;01;025;P;Sistema Subsidio Habitacional                                                                                                                                                                                                                             ;0;65044;52338
18;27;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;18606547;26753515;26749868
18;27;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;6498;4876;4852
18;27;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;18677409;23476307;23397313
18;27;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;34765307;50642765;50630423
18;27;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;2600197;610724;610663
18;27;01;33;01;136;P;Programa de Habitabilidad Rural                                                                                                                                                                                                                           ;16167496;7098148;7098229
18;27;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;345351;192727;203808
18;27;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;29397970;23504628;23529133
18;27;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;1008000;1008000
18;27;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;1008000;1008000
18;27;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;657;657;0
18;27;01;34;07;;P;Deuda Flotante                                                                  ;657;657;0
;;;;;;;RESULTADO;;;-2146957
