﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;28;05;P;TRANSFERENCIAS CORRIENTES;307634258;372082571;349268220
16;28;06;P;RENTAS DE LA PROPIEDAD;38047;38047;79918
16;28;07;P;INGRESOS DE OPERACIÓN;4491889;4491889;4715387
16;28;08;P;OTROS INGRESOS CORRIENTES;2269276;2269276;9368987
16;28;12;P;RECUPERACIÓN DE PRÉSTAMOS;781548;781548;11054615
16;28;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1195744;269892
16;28;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;28;21;P;GASTOS EN PERSONAL;131113462;147913056;147088485
16;28;22;P;BIENES Y SERVICIOS DE CONSUMO;82111332;101115040;97860090
16;28;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;12502;5544289;4738272
16;28;24;P;TRANSFERENCIAS CORRIENTES;101533722;116864573;109176911
16;28;25;P;INTEGROS AL FISCO;0;0;8633
16;28;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;444000;1773611;282970
16;28;31;P;INICIATIVAS DE INVERSIÓN;0;329151;279491
16;28;34;P;SERVICIO DE LA DEUDA;1000;7320355;8295448
;;;;RESULTADO;;;7026719
