﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;33;06;P;RENTAS DE LA PROPIEDAD;253445;253445;375198
18;33;07;P;INGRESOS DE OPERACIÓN;20;20;1716182
18;33;08;P;OTROS INGRESOS CORRIENTES;2018032;2271772;12311408
18;33;09;P;APORTE FISCAL;576662093;639305821;633768444
18;33;12;P;RECUPERACIÓN DE PRÉSTAMOS;153308868;153359018;169487324
18;33;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3367946;77493459;76459347
18;33;15;P;SALDO INICIAL DE CAJA;21616;1281925;0
18;33;21;P;GASTOS EN PERSONAL;21765390;23466044;23465198
18;33;22;P;BIENES Y SERVICIOS DE CONSUMO;2135327;2355938;2353820
18;33;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;653609;599390
18;33;25;P;INTEGROS AL FISCO;317311;449106;449106
18;33;26;P;OTROS GASTOS CORRIENTES;160;2612053;2860518
18;33;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;78492160;77654384
18;33;31;P;INICIATIVAS DE INVERSIÓN;100098472;94520917;91204741
18;33;32;P;PRÉSTAMOS;204776850;151380143;147596471
18;33;33;P;TRANSFERENCIAS DE CAPITAL;406538500;520035480;518521152
18;33;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;29413123
