﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
08;03;01;07;;;INGRESOS DE OPERACIÓN;889475;0
08;03;01;08;;;OTROS INGRESOS CORRIENTES;3431945;0
08;03;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;3060705;0
08;03;01;08;02;;Multas y Sanciones Pecuniarias;200829;0
08;03;01;08;99;;Otros;170411;0
08;03;01;09;;;APORTE FISCAL;185536607;0
08;03;01;09;01;;Libre;185536607;0
08;03;01;10;;;VENTA DE ACTIVOS NO FINANCIEROS;42657;0
08;03;01;10;03;;Vehículos;38038;0
08;03;01;10;04;;Mobiliario y Otros;4619;0
08;03;01;21;;;GASTOS EN PERSONAL;169406580;0
08;03;01;22;;;BIENES Y SERVICIOS DE CONSUMO;16617470;0
08;03;01;24;;;TRANSFERENCIAS CORRIENTES;46350;0
08;03;01;24;07;;A Organismos Internacionales;46350;0
08;03;01;24;07;003;A la Organización para la Cooperación y el Desarrollo Económicos;46350;0
08;03;01;25;;;INTEGROS AL FISCO;10;0
08;03;01;25;01;;Impuestos;10;0
08;03;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3628968;0
08;03;01;29;06;;Equipos Informáticos;583623;0
08;03;01;29;07;;Programas Informáticos;3045345;0
08;03;01;31;;;INICIATIVAS DE INVERSIÓN;201306;0
08;03;01;31;02;;Proyectos;201306;0
