﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;33;06;P;RENTAS DE LA PROPIEDAD;237421;194115;245893
18;33;07;P;INGRESOS DE OPERACIÓN;1912554;1091052;1407569
18;33;08;P;OTROS INGRESOS CORRIENTES;1878316;7381675;7344534
18;33;09;P;APORTE FISCAL;522705484;416592890;412107155
18;33;10;P;VENTA DE ACTIVOS NO FINANCIEROS;1026;3690;8846
18;33;12;P;RECUPERACIÓN DE PRÉSTAMOS;92222269;125842060;133887665
18;33;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;824494;3145934;3332313
18;33;15;P;SALDO INICIAL DE CAJA;24000;1888134;0
18;33;21;P;GASTOS EN PERSONAL;19225401;20806673;20806462
18;33;22;P;BIENES Y SERVICIOS DE CONSUMO;2325848;2288241;2284226
18;33;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;209201;209200
18;33;25;P;INTEGROS AL FISCO;0;8019750;8019750
18;33;26;P;OTROS GASTOS CORRIENTES;10;2649838;2811835
18;33;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;73506;10994892;10992916
18;33;31;P;INICIATIVAS DE INVERSIÓN;68935312;64493832;61574099
18;33;32;P;PRÉSTAMOS;205294189;142250649;141839846
18;33;33;P;TRANSFERENCIAS DE CAPITAL;323949338;304424514;304006483
18;33;34;P;SERVICIO DE LA DEUDA;1960;1960;0
;;;;RESULTADO;;;5789158
