﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
10;07;02;08;;;OTROS INGRESOS CORRIENTES;1301280;0
10;07;02;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;1284342;0
10;07;02;08;99;;Otros;16938;0
10;07;02;09;;;APORTE FISCAL;116977262;0
10;07;02;09;01;;Libre;116977262;0
10;07;02;21;;;GASTOS EN PERSONAL;83994601;0
10;07;02;22;;;BIENES Y SERVICIOS DE CONSUMO;28714481;0
10;07;02;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3457334;0
10;07;02;29;03;;Vehículos;606315;0
10;07;02;29;04;;Mobiliario y Otros;1640370;0
10;07;02;29;05;;Máquinas y Equipos;1013909;0
10;07;02;29;06;;Equipos Informáticos;102254;0
10;07;02;29;07;;Programas Informáticos;94486;0
10;07;02;31;;;INICIATIVAS DE INVERSIÓN;2112126;0
10;07;02;31;02;;Proyectos;2112126;0
