Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Cuarto Trimestre
07;05;P;TRANSFERENCIAS CORRIENTES;64629907;23805635;23585917
07;06;P;RENTAS DE LA PROPIEDAD;110311826;110311826;120519744
07;07;P;INGRESOS DE OPERACION;4212127;3845030;3786236
07;08;P;OTROS INGRESOS CORRIENTES;20284163;11582538;22643632
07;09;P;APORTE FISCAL;276038741;290760405;283735359
07;10;P;VENTA DE ACTIVOS NO FINANCIEROS;1044482;1053553;148013
07;11;P;VENTA DE ACTIVOS FINANCIEROS;690750376;747530674;485540918
07;12;P;RECUPERACION DE PRESTAMOS;76075186;76076928;96504974
07;15;P;SALDO INICIAL DE CAJA;6300;21264009;0
07;21;P;GASTOS EN PERSONAL;75837016;83005631;82247541
07;22;P;BIENES Y SERVICIOS DE CONSUMO;32694418;34459451;33069470
07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;148;1581482;1577904
07;24;P;TRANSFERENCIAS CORRIENTES;274816405;271530136;268558903
07;25;P;INTEGROS AL FISCO;7644941;6506541;6355819
07;26;P;OTROS GASTOS CORRIENTES;514020;1005976;910154
07;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;3916278;4853186;4474022
07;30;P;ADQUISICION DE ACTIVOS FINANCIEROS;101325010;104577710;103943700
07;31;P;INICIATIVAS DE INVERSION;0;1938000;1800080
07;32;P;PRESTAMOS;178531420;100865420;80960261
07;33;P;TRANSFERENCIAS DE CAPITAL;12302155;13687187;13641484
07;34;P;SERVICIO DE LA DEUDA;5127674;14752710;14484463
07;35;P;SALDO FINAL DE CAJA;550643623;647467168;0
;;;RESULTADO;;;424440992
