﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;30;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;164365862;200866149;159385361
16;30;01;05;02;;P;Del Gobierno Central                                                            ;164365862;200866149;159385361
16;30;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;60853229;66647452;47580223
16;30;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;24134920;51455752;41618654
16;30;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;279401;279401;0
16;30;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;122842;0
16;30;01;05;02;014;P;Hospital de Chillán                                                                                                                                                                                                                                       ;62808514;65445699;54929344
16;30;01;05;02;015;P;Hospital de San Carlos                                                                                                                                                                                                                                    ;16289798;16915003;15257140
16;30;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;6844;6844;448
16;30;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1554070;1554070;1452384
16;30;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2610222;2610222;4409032
16;30;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1766088;1766088;3891970
16;30;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1813;1813;47645
16;30;01;08;99;;P;Otros                                                                           ;842321;842321;469417
16;30;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;381055;381055;4849626
16;30;01;12;10;;P;Ingresos por Percibir                                                           ;381055;381055;4849626
16;30;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;20284408;11007563
16;30;01;13;02;;P;Del Gobierno Central                                                            ;0;20284408;11007563
16;30;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;15333175;6058788
16;30;01;13;02;011;P;Gobierno Regional de Ñuble                                                                                                                                                                                                                                ;0;4948775;4948775
16;30;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;2458;0
16;30;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;30;01;21;;;P;GASTOS EN PERSONAL                                                              ;85282194;94683909;74634468
16;30;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;33094639;47877783;37940256
16;30;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;2354799;1307637
16;30;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2354799;1307637
16;30;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2354799;1307637
16;30;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;50469401;54886834;39271692
16;30;01;24;01;;P;Al Sector Privado                                                               ;4634;4634;0
16;30;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4634;4634;0
16;30;01;24;03;;P;A Otras Entidades Públicas                                                      ;50464767;54882200;39271692
16;30;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;50464767;54813050;39271692
16;30;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;69150;0
16;30;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;38213;38213
16;30;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;38213;38213
16;30;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;71819;5922529;1509876
16;30;01;29;03;;P;Vehículos                                                                       ;0;649848;543937
16;30;01;29;04;;P;Mobiliario y Otros                                                              ;0;296719;55041
16;30;01;29;05;;P;Máquinas y Equipos                                                              ;71819;4975962;910898
16;30;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;14238116;6431400
16;30;01;31;02;;P;Proyectos                                                                       ;0;14238116;6431400
16;30;01;32;;;P;PRÉSTAMOS                                                                       ;0;1065428;0
16;30;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;1065428;0
16;30;01;32;06;001;P;Anticipo a Contratista                                                                                                                                                                                                                                    ;0;1065428;0
16;30;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;4636137;4625753
16;30;01;34;07;;P;Deuda Flotante                                                                  ;1000;4636137;4625753
;;;;;;;RESULTADO;;;15345119
