﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
13;05;P;TRANSFERENCIAS CORRIENTES;9033155;11039533;5573233
13;06;P;RENTAS DE LA PROPIEDAD;4030789;4030789;3204884
13;07;P;INGRESOS DE OPERACIÓN;41393951;40218155;23376057
13;08;P;OTROS INGRESOS CORRIENTES;2941549;2941549;2643332
13;09;P;APORTE FISCAL;451304703;455658358;200249983
13;10;P;VENTA DE ACTIVOS NO FINANCIEROS;22961;22961;61734
13;12;P;RECUPERACIÓN DE PRÉSTAMOS;73621722;78727004;54533667
13;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4023286;8792572;4450040
13;15;P;SALDO INICIAL DE CAJA;0;18311360;0
13;21;P;GASTOS EN PERSONAL;202179049;205321282;104899903
13;22;P;BIENES Y SERVICIOS DE CONSUMO;65953617;67317206;24383897
13;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;90;11414603;16079426
13;24;P;TRANSFERENCIAS CORRIENTES;154165592;155305002;65438019
13;25;P;INTEGROS AL FISCO;138710;138710;109637
13;26;P;OTROS GASTOS CORRIENTES;20;27553;331713
13;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;9081912;9229509;2324013
13;31;P;INICIATIVAS DE INVERSIÓN;5996186;5996186;917521
13;32;P;PRÉSTAMOS;80474924;80474924;47565465
13;33;P;TRANSFERENCIAS DE CAPITAL;68382016;68382016;27134284
13;34;P;SERVICIO DE LA DEUDA;0;16135290;10539517
;;;RESULTADO;;;-5630465
