﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;22;06;P;RENTAS DE LA PROPIEDAD;43232;5020;4555
18;22;07;P;INGRESOS DE OPERACIÓN;20;60020;75634
18;22;08;P;OTROS INGRESOS CORRIENTES;50874;313341;868981
18;22;09;P;APORTE FISCAL;76454746;72369772;65665800
18;22;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;25000;35746
18;22;12;P;RECUPERACIÓN DE PRÉSTAMOS;13192492;13288230;13263146
18;22;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1638985;16760535;16760525
18;22;15;P;SALDO INICIAL DE CAJA;23000;1027381;0
18;22;21;P;GASTOS EN PERSONAL;3907035;3897993;3898003
18;22;22;P;BIENES Y SERVICIOS DE CONSUMO;489212;632279;581453
18;22;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;82904;82902
18;22;25;P;INTEGROS AL FISCO;0;301213;148692
18;22;26;P;OTROS GASTOS CORRIENTES;10;792882;1050014
18;22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1616;1926;967
18;22;31;P;INICIATIVAS DE INVERSIÓN;35181732;25721841;24478039
18;22;32;P;PRÉSTAMOS;20354398;25862898;19905911
18;22;33;P;TRANSFERENCIAS DE CAPITAL;31468883;46554900;46441182
18;22;34;P;SERVICIO DE LA DEUDA;463;463;378
;;;;RESULTADO;;;86846
