﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;45;05;P;TRANSFERENCIAS CORRIENTES;268158691;335584726;228695835
16;45;07;P;INGRESOS DE OPERACIÓN;4636407;4636407;1118924
16;45;08;P;OTROS INGRESOS CORRIENTES;3924304;3924304;5865069
16;45;12;P;RECUPERACIÓN DE PRÉSTAMOS;522150;522150;14717145
16;45;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;5589358;1079700
16;45;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;45;21;P;GASTOS EN PERSONAL;121982223;130702590;97047953
16;45;22;P;BIENES Y SERVICIOS DE CONSUMO;81441046;122461302;60112758
16;45;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;40855;2760627;271097
16;45;24;P;TRANSFERENCIAS CORRIENTES;73668638;78765725;57551204
16;45;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;108790;3299724;780790
16;45;31;P;INICIATIVAS DE INVERSIÓN;0;5491279;1489073
16;45;32;P;PRÉSTAMOS;0;98079;0
16;45;34;P;SERVICIO DE LA DEUDA;1000;6678619;6247726
;;;;RESULTADO;;;27976072
