﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
13;04;08;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1641730;1641730;238282
13;04;08;09;;;P;APORTE FISCAL                                                                   ;9098144;9098144;481183
13;04;08;09;01;;P;Libre                                                                           ;9098144;9098144;481183
13;04;08;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;150284
13;04;08;12;10;;P;Ingresos por Percibir                                                           ;10;10;150284
13;04;08;21;;;P;GASTOS EN PERSONAL                                                              ;6547589;6547589;495933
13;04;08;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;506471;506471;56627
13;04;08;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3685814;3685814;3475
13;04;08;24;01;;P;Al Sector Privado                                                               ;3648425;3648425;3475
13;04;08;24;01;404;P;Sistema de Incentivos Ley N° 20.412                                                                                                                                                                                                                       ;3648425;3648425;3475
13;04;08;24;07;;P;A Organismos Internacionales                                                    ;37389;37389;0
13;04;08;24;07;009;P;Instituto Interamericano de Cooperación Agrícola                                                                                                                                                                                                          ;2727;2727;0
13;04;08;24;07;014;P;Convención sobre la Conservación de las Especies Migratorias de Animales Silvestres                                                                                                                                                                       ;23502;23502;0
13;04;08;24;07;015;P;Convención sobre el Comercio Internacional de Especies Amenazadas de Fauna y Flora Silvestre                                                                                                                                                              ;11160;11160;0
13;04;08;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;68096
13;04;08;34;07;;P;Deuda Flotante                                                                  ;10;10;68096
;;;;;;;RESULTADO;;;245618
