﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
11;05;05;D;TRANSFERENCIAS CORRIENTES;1395;2108;2108
11;05;08;D;OTROS INGRESOS CORRIENTES;6899;7713;7715
11;05;09;D;APORTE FISCAL;50931;50704;42920
11;05;11;D;VENTA DE ACTIVOS FINANCIEROS;0;3153;3354
11;05;12;D;RECUPERACIÓN DE PRÉSTAMOS;1100;1100;391
11;05;15;D;SALDO INICIAL DE CAJA;0;616;0
11;05;21;D;GASTOS EN PERSONAL;15475;16129;13544
11;05;22;D;BIENES Y SERVICIOS DE CONSUMO;42204;26411;21982
11;05;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;42
11;05;24;D;TRANSFERENCIAS CORRIENTES;0;20208;20208
11;05;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1546;1546;909
11;05;32;D;PRÉSTAMOS;1100;1100;128
;;;;RESULTADO;;;-325
