﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
05;64;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;440806;7791
05;64;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;167
05;64;02;08;99;;P;Otros                                                                           ;0;440796;7624
05;64;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;0
05;64;02;12;06;;P;Por Anticipos a Contratistas                                                    ;0;10;0
05;64;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;74856470;13854928
05;64;02;13;03;;P;De Otras Entidades Públicas                                                     ;0;74856470;13854928
05;64;02;13;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;28329010;13671429
05;64;02;13;03;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;0;204806;75080
05;64;02;13;03;006;P;Tesoro Público Ley N°19.143, Patentes Mineras                                                                                                                                                                                                             ;0;2957238;0
05;64;02;13;03;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;0;88010;108419
05;64;02;13;03;013;P;Tesoro Público Artículo 129 bis Ley N°20.017, Código de Aguas                                                                                                                                                                                             ;0;483543;0
05;64;02;13;03;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;0;2549144;0
05;64;02;13;03;020;P;Tesoro Público Ley N°18.892, Patentes de Acuicultura                                                                                                                                                                                                      ;0;64262;0
05;64;02;13;03;030;P;Tesoro Público Ley N°20.378 - Del Fondo de Apoyo Regional (FAR)                                                                                                                                                                                           ;0;32416724;0
05;64;02;13;03;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;0;5309818;0
05;64;02;13;03;040;P;Aplicación Art. 38 transitorio Ley N°21.210                                                                                                                                                                                                               ;0;1545128;0
05;64;02;13;03;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;908787;0
05;64;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;161192;0
05;64;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;6648812;795262
05;64;02;24;01;;P;Al Sector Privado                                                               ;0;6648812;795262
05;64;02;24;01;006;P;Corporación Agencia Regional de Desarrollo Productivo de la Región de Coquimbo                                                                                                                                                                            ;0;582739;0
05;64;02;24;01;021;P;CEAZA-Corporación Centro de Estudios Avanzados en Zonas Áridas                                                                                                                                                                                            ;0;795263;795262
05;64;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;0;5270810;0
05;64;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;4532342;0
05;64;02;29;03;;P;Vehículos                                                                       ;0;4506670;0
05;64;02;29;05;;P;Máquinas y Equipos                                                              ;0;25672;0
05;64;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;0;908787;0
05;64;02;30;10;;P;Fondo de Emergencia Transitorio                                                 ;0;908787;0
05;64;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;41192113;2614743
05;64;02;31;01;;P;Estudios Básicos                                                                ;0;126030;0
05;64;02;31;02;;P;Proyectos                                                                       ;0;41066083;2614743
05;64;02;32;;;P;PRÉSTAMOS                                                                       ;0;10;0
05;64;02;32;06;;P;Por Anticipos a Contratistas                                                    ;0;10;0
05;64;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;21854020;942357
05;64;02;33;01;;P;Al Sector Privado                                                               ;0;2000000;127160
05;64;02;33;01;010;P;Aplicación Letra a) del Artículo Cuarto Transitorio de la Ley N°20.378                                                                                                                                                                                    ;0;2000000;127160
05;64;02;33;03;;P;A Otras Entidades Públicas                                                      ;0;19854020;815197
05;64;02;33;03;018;P;Subsecretaría de Prevención del Delito                                                                                                                                                                                                                    ;0;263953;0
05;64;02;33;03;100;P;Municipalidades (Programa Mejoramiento de Barrios)                                                                                                                                                                                                        ;0;4164812;781966
05;64;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;0;3500000;1380
05;64;02;33;03;148;P;CORFO - Apoyo al desarrollo de la competitividad en plan zonas rezagadas (40010799-0)                                                                                                                                                                     ;0;191000;0
05;64;02;33;03;211;P;SUBSECRETARIA DE TELECOMUNICACIONES-Conectividad de Telecomunicaciones en los Territorios PIRDT Primera Etapa.                                                                                                                                            ;0;889389;0
05;64;02;33;03;242;P;Subsecretaría del Medio Ambiente - Capacitación Plan de manejo sitio Ramsar Huentelauquén (30436632-0)                                                                                                                                                    ;0;2129;0
05;64;02;33;03;244;P;SERNAPESCA - Desarrollo y fomento de la pesca artesanal en la región (40000006-0)                                                                                                                                                                         ;0;246093;0
05;64;02;33;03;253;P;CORFO - Mejoramiento competitividad empresarial zonas rezago CORFO 2018 (40001628-0)                                                                                                                                                                      ;0;1001;0
05;64;02;33;03;405;P;SEREMI Bienes Nacionales - Saneamiento rezago de la pequeña propiedad raíz (40004931-0)                                                                                                                                                                   ;0;41572;0
05;64;02;33;03;406;P;Comisión Nacional de Riego - Inversión y fomento al riego OUAS (40004931-0)                                                                                                                                                                               ;0;789061;15874
05;64;02;33;03;407;P;Subsecretaría de Minería - Fortalecimiento productivo y seguridad minera (40010437-0)                                                                                                                                                                     ;0;115487;0
05;64;02;33;03;408;P;FOSIS - Concurso regional de emprendimiento CREE 2019 (40006127-0)                                                                                                                                                                                        ;0;131549;0
05;64;02;33;03;409;P;Universidad de Chile - Denominación de origen del queso de cabra de Coquimbo (40014358-0)                                                                                                                                                                 ;0;7001;0
05;64;02;33;03;410;P;Universidad de La Serena - Mapas de reservas de aguas subterráneas en el Limarí (40014269-0)                                                                                                                                                              ;0;9100;3300
05;64;02;33;03;413;P;Universidad de La Serena - Botriticidas orgánicos para controlar botrytis cinérea (40014467-0)                                                                                                                                                            ;0;20800;0
05;64;02;33;03;416;P;Universidad de La Serena - Comités de Agua Potable Rural CAP (40014502-0)                                                                                                                                                                                 ;0;12810;2932
05;64;02;33;03;417;P;Universidad de La Serena - Innovación tecnológica para la atención en el SRCEI (40014503-0)                                                                                                                                                               ;0;17347;0
05;64;02;33;03;418;P;CONAF - Recuperación restauración hidrológica forestal microcuencas ZR (40010406-0)                                                                                                                                                                       ;0;378297;9455
05;64;02;33;03;419;P;INDAP - Fortalecimiento y desarrollo de competencias de la AFC, comunas ZR (40009228-0)                                                                                                                                                                   ;0;498822;0
05;64;02;33;03;420;P;CORFO - Producción limpia para MIPYMES de comunas rezagadas (40009951-0)                                                                                                                                                                                  ;0;124013;0
05;64;02;33;03;422;P;CORFO - Recuperación PYMES Región de Coquimbo (40019817-0)                                                                                                                                                                                                ;0;1200000;0
05;64;02;33;03;424;P;SERNAMEG - Capacitación autonomía económica de las mujeres (40010558-0)                                                                                                                                                                                   ;0;80000;0
05;64;02;33;03;425;P;SERCOTEC - Desarrollo para MYPIMES, emprendedores, y grupos empresariales (40024825-0)                                                                                                                                                                    ;0;636159;0
05;64;02;33;03;426;P;PROCHILE - Capacitación internacional de zonas rezagadas (40014531-0)                                                                                                                                                                                     ;0;150000;0
05;64;02;33;03;427;P;SERNATUR - Fortalecimiento de experiencias turísticas en zonas rezagadas (40014719-0)                                                                                                                                                                     ;0;255000;0
05;64;02;33;03;428;P;SUBSECRETARIA DE MINERIA - Prospección y fortalecimiento de procesamiento de minerales en zonas rezagadas (40014500-0)                                                                                                                                    ;0;125000;0
05;64;02;33;03;429;P;CORFO - Apoyo en regularización de MYPE de las comunas rezagadas (40026857-0)                                                                                                                                                                             ;0;227000;0
05;64;02;33;03;430;P;Servicio de Salud Coquimbo - Capacitación becas médicos (40014432-0)                                                                                                                                                                                      ;0;535287;290
05;64;02;33;03;431;P;SERCOTEC - Programa reactivate Coquimbo (40024788-0)                                                                                                                                                                                                      ;0;800000;0
05;64;02;33;03;432;P;INDESPA - Fomento productivo para el desarrollo de la pesca artesanal (40009309-0)                                                                                                                                                                        ;0;500000;0
05;64;02;33;03;433;P;CORFO - Fortalecimiento de las capacidades de innovación (40029266-0)                                                                                                                                                                                     ;0;900000;0
05;64;02;33;03;434;P;SERNATUR - Plna de marketing 360 reposicionamiento destino turístico (40024839-0)                                                                                                                                                                         ;0;250000;0
05;64;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;0;2791338;0
05;64;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;10;2877775
05;64;02;34;07;;P;Deuda Flotante                                                                  ;0;10;2877775
;;;;;;;RESULTADO;;;6632582
