﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
05;67;05;P;TRANSFERENCIAS CORRIENTES;10529624;10529624;326012
05;67;06;P;RENTAS DE LA PROPIEDAD;44305;44305;4002
05;67;08;P;OTROS INGRESOS CORRIENTES;376552;376552;14915
05;67;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;78531506;78531506;0
05;67;21;P;GASTOS EN PERSONAL;3307834;3307834;225186
05;67;22;P;BIENES Y SERVICIOS DE CONSUMO;905445;905445;7648
05;67;24;P;TRANSFERENCIAS CORRIENTES;6359567;6359567;39040
05;67;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;24608;24608;0
05;67;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2115295;2115295;0
05;67;31;P;INICIATIVAS DE INVERSIÓN;50173861;50173861;0
05;67;33;P;TRANSFERENCIAS DE CAPITAL;26595377;26595377;74918
;;;;RESULTADO;;;-1863
