﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;36;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;415026382;509865154;439763479
16;36;01;05;02;;P;Del Gobierno Central                                                            ;415026382;509865154;439763479
16;36;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;130879470;147161452;119682741
16;36;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;86705273;162588024;118820567
16;36;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;412131;613997;18647
16;36;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;778923;0
16;36;01;05;02;014;P;Hospital Dr. Abraham Godoy Peña de Lautaro                                                                                                                                                                                                                ;17123074;17123074;16634936
16;36;01;05;02;015;P;Hospital Intercultural de Nueva Imperial                                                                                                                                                                                                                  ;22336475;22336475;22336475
16;36;01;05;02;016;P;Hospital de Pitrufquén                                                                                                                                                                                                                                    ;16027818;16027818;15691800
16;36;01;05;02;017;P;Hospital de Villarrica                                                                                                                                                                                                                                    ;13958341;13983157;13983157
16;36;01;05;02;018;P;Hospital Temuco                                                                                                                                                                                                                                           ;127583790;127583790;127583790
16;36;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;3856534
16;36;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;1154832;1154832
16;36;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;513602;0
16;36;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;48370;48370;29560
16;36;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3023902;3023902;3353170
16;36;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3687892;3687892;5862426
16;36;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2754370;2754370;4716929
16;36;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;45432;45432;92346
16;36;01;08;99;;P;Otros                                                                           ;888090;888090;1053151
16;36;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;462023;462023;16331687
16;36;01;12;10;;P;Ingresos por Percibir                                                           ;462023;462023;16331687
16;36;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;37011238;13246510
16;36;01;13;02;;P;Del Gobierno Central                                                            ;0;37011238;13246510
16;36;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;37011238;13246510
16;36;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;6835223;0
16;36;01;21;;;P;GASTOS EN PERSONAL                                                              ;191667672;214210870;179411717
16;36;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;112537651;148467272;136233498
16;36;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;15894;4433567;4103984
16;36;01;23;02;;P;Prestaciones de Asistencia Social                                               ;15894;15894;15894
16;36;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;15894;15894;15894
16;36;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;4417673;4088090
16;36;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;4417673;4088090
16;36;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;114536216;132389449;110417250
16;36;01;24;01;;P;Al Sector Privado                                                               ;170161;170161;116131
16;36;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;167194;167194;116131
16;36;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;2967;2967;0
16;36;01;24;03;;P;A Otras Entidades Públicas                                                      ;114366055;132219288;110301119
16;36;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;114366055;132060617;110301119
16;36;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;136419;0
16;36;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;22252;0
16;36;01;25;;;P;INTEGROS AL FISCO                                                               ;2757847;9593060;8319002
16;36;01;25;01;;P;Impuestos                                                                       ;3467;3467;3145
16;36;01;25;99;;P;Otros Integros al Fisco                                                         ;2754380;9589593;8315857
16;36;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;733289;2080928;223873
16;36;01;29;03;;P;Vehículos                                                                       ;0;299989;0
16;36;01;29;04;;P;Mobiliario y Otros                                                              ;0;153381;13982
16;36;01;29;05;;P;Máquinas y Equipos                                                              ;733289;1627558;209891
16;36;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;35663599;29117689
16;36;01;31;02;;P;Proyectos                                                                       ;0;35663599;29117689
16;36;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;14095057;14369454
16;36;01;34;07;;P;Deuda Flotante                                                                  ;10;14095057;14369454
;;;;;;;RESULTADO;;;-3609635
