﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;27;05;P;TRANSFERENCIAS CORRIENTES;45416316;46282725;44759153
09;27;08;P;OTROS INGRESOS CORRIENTES;4327;1823522;2585592
09;27;09;P;APORTE FISCAL;2769769;5961317;5727878
09;27;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1738064;3143908;1542613
09;27;15;P;SALDO INICIAL DE CAJA;1000;111284;0
09;27;21;P;GASTOS EN PERSONAL;42249451;46338806;44834116
09;27;22;P;BIENES Y SERVICIOS DE CONSUMO;4645964;5389132;3306021
09;27;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1133502;1291227;1291226
09;27;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;27;25;P;INTEGROS AL FISCO;0;1819195;0
09;27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;416900;868125;306407
09;27;31;P;INICIATIVAS DE INVERSIÓN;1481649;1503977;0
09;27;34;P;SERVICIO DE LA DEUDA;1000;111284;111824
09;27;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;4765642
