﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
06;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20004;218998;230581
06;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;20004;20004;30681
06;03;01;08;99;;P;Otros                                                                           ;0;198994;199900
06;03;01;09;;;P;APORTE FISCAL                                                                   ;8544625;2953529;1412502
06;03;01;09;01;;P;Libre                                                                           ;8544625;2953529;1412502
06;03;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;18605;18605
06;03;01;10;03;;P;Vehículos                                                                       ;0;18605;18605
06;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;5043051;0
06;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;2502347;2540347;1337623
06;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;484578;484578;215687
06;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;30076;0
06;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;30076;0
06;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5508085;4850775;1386972
06;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;5508085;4850775;1386972
06;03;01;24;03;045;P;Programas Especiales de Fronteras y Límites                                                                                                                                                                                                               ;5508085;4850775;1386972
06;03;01;25;;;P;INTEGROS AL FISCO                                                               ;0;198994;198994
06;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;69619;69619;53657
06;03;01;29;04;;P;Mobiliario y Otros                                                              ;19568;19568;13272
06;03;01;29;06;;P;Equipos Informáticos                                                            ;15546;15546;14808
06;03;01;29;07;;P;Programas Informáticos                                                          ;34505;34505;25577
06;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;59794;59794
06;03;01;34;07;;P;Deuda Flotante                                                                  ;0;59794;59794
;;;;;;;RESULTADO;;;-1591039
