﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;31;05;P;TRANSFERENCIAS CORRIENTES;2267620;2638559;2982273
05;31;07;P;INGRESOS DE OPERACIÓN;1951228;1951228;2045205
05;31;08;P;OTROS INGRESOS CORRIENTES;1649225;2965903;2984873
05;31;09;P;APORTE FISCAL;1174365394;1121720820;1105155270
05;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;1270310;1270310;658627
05;31;15;P;SALDO INICIAL DE CAJA;51900;13972645;0
05;31;21;P;GASTOS EN PERSONAL;936409956;935441440;933736789
05;31;22;P;BIENES Y SERVICIOS DE CONSUMO;194241863;152017161;148230295
05;31;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10658675;6200528;6181134
05;31;24;P;TRANSFERENCIAS CORRIENTES;1954468;8864161;8658117
05;31;25;P;INTEGROS AL FISCO;5467333;5110704;5110645
05;31;26;P;OTROS GASTOS CORRIENTES;0;170839;168974
05;31;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;655327;9295422;9281091
05;31;31;P;INICIATIVAS DE INVERSIÓN;29880160;21756132;18642284
05;31;32;P;PRÉSTAMOS;2235995;657863;641868
05;31;33;P;TRANSFERENCIAS DE CAPITAL;0;2784018;2784018
05;31;34;P;SERVICIO DE LA DEUDA;51900;2221197;2221196
;;;;RESULTADO;;;-21830163
