﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
50;01;D;IMPUESTOS;32400;19612;52748
50;05;D;TRANSFERENCIAS CORRIENTES;0;0;4424
50;06;D;RENTAS DE LA PROPIEDAD;894396;894396;1004314
50;07;D;INGRESOS DE OPERACIÓN;4569;4569;4125
50;08;D;OTROS INGRESOS CORRIENTES;10292;10292;7762
50;11;D;VENTA DE ACTIVOS FINANCIEROS;2542755;3048358;576826
50;14;D;ENDEUDAMIENTO;174966;174966;3196929
50;15;D;SALDO INICIAL DE CAJA;2000;2000;0
50;22;D;BIENES Y SERVICIOS DE CONSUMO;8755;8755;22010
50;24;D;TRANSFERENCIAS CORRIENTES;7836;7836;3708
50;26;D;OTROS GASTOS CORRIENTES;10;10;0
50;27;D;APORTE FISCAL LIBRE;474517;459689;402275
50;30;D;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2838321;3345964;3109464
50;34;D;SERVICIO DE LA DEUDA;329939;329939;1316030
50;35;D;SALDO FINAL DE CAJA;2000;2000;0
;;;RESULTADO;;;-6359
