﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;02;05;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3165952434;3575480018;3570824986
16;02;05;05;02;;P;Del Gobierno Central                                                            ;3165952434;3575480018;3570824986
16;02;05;05;02;001;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;3165952434;3575480018;3570824986
16;02;05;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3165952434;3575480018;3570824970
16;02;05;24;02;;P;Al Gobierno Central                                                             ;3165952434;3575480018;3570824970
16;02;05;24;02;101;P;Servicio de Salud Arica - Hospital Juan Noé                                                                                                                                                                                                               ;50299385;51641203;51641202
16;02;05;24;02;102;P;Servicio de Salud Iquique - Hospital de Iquique                                                                                                                                                                                                           ;63181379;65412548;65412548
16;02;05;24;02;103;P;Servicio de Salud Antofagasta - Hospital de Antofagasta                                                                                                                                                                                                   ;97046222;114813152;114813152
16;02;05;24;02;104;P;Servicio de Salud Antofagasta - Hospital de Calama                                                                                                                                                                                                        ;27440569;30836207;30836206
16;02;05;24;02;105;P;Servicio de Salud Atacama - Hospital Regional de Copiapó                                                                                                                                                                                                  ;39757906;42737506;42737505
16;02;05;24;02;106;P;Servicio de Salud Atacama - Hospital de Vallenar                                                                                                                                                                                                          ;16948513;19071885;19071887
16;02;05;24;02;107;P;Servicio de Salud Coquimbo - Hospital La Serena                                                                                                                                                                                                           ;43901386;51567822;51567821
16;02;05;24;02;108;P;Servicio de Salud Coquimbo - Hospital San Pablo                                                                                                                                                                                                           ;45204517;52573320;52573321
16;02;05;24;02;109;P;Servicio de Salud Coquimbo - Hospital Ovalle                                                                                                                                                                                                              ;24357195;31598485;31598484
16;02;05;24;02;110;P;Servicio de Salud Valparaiso San Antonio - Hospital Carlos Van Buren                                                                                                                                                                                      ;72973235;79833256;79833256
16;02;05;24;02;111;P;Servicio de Salud Valparaiso San Antonio - Hospital Doctor Eduardo Pereira                                                                                                                                                                                ;17259546;19266552;19266552
16;02;05;24;02;112;P;Servicio de Salud Valparaiso San Antonio - Hospital Claudio Vicuña                                                                                                                                                                                        ;16681568;19768754;19768755
16;02;05;24;02;113;P;Servicio de Salud Viña del Mar Quillota - Hospital Doctor Gustavo Fricke                                                                                                                                                                                  ;87101365;109706072;108126717
16;02;05;24;02;114;P;Servicio de Salud Viña del Mar Quillota - Hospital de Quillota                                                                                                                                                                                            ;26545625;35913719;35913719
16;02;05;24;02;115;P;Servicio de Salud Viña del Mar Quillota - Hospital de Quilpué                                                                                                                                                                                             ;21924397;28446858;26977629
16;02;05;24;02;116;P;Servicio de Salud Aconcagua - Hospital San Camilo de San Felipe                                                                                                                                                                                           ;23878546;26225123;26225124
16;02;05;24;02;117;P;Servicio de Salud Aconcagua - Hospital San Juan de Dios de los Andes                                                                                                                                                                                      ;18571848;22008781;22008780
16;02;05;24;02;118;P;Servicio de Salud O'Higgins - Hospital de Rancagua                                                                                                                                                                                                        ;85825212;94533467;94533467
16;02;05;24;02;119;P;Servicio de Salud O'Higgins - Hospital San Fernando                                                                                                                                                                                                       ;24613352;27454716;27267712
16;02;05;24;02;120;P;Servicio de Salud O'Higgins - Hospital de Santa Cruz                                                                                                                                                                                                      ;14093799;15349747;15349746
16;02;05;24;02;121;P;Servicio de Salud Maule - Hospital de Curicó                                                                                                                                                                                                              ;40479606;44432172;44432171
16;02;05;24;02;122;P;Servicio de Salud Maule - Hospital de Talca                                                                                                                                                                                                               ;89135266;96452027;96452026
16;02;05;24;02;123;P;Servicio de Salud Maule - Hospital de Linares                                                                                                                                                                                                             ;27911704;30588181;30588181
16;02;05;24;02;124;P;Servicio de Salud Maule - Hospital de Parral                                                                                                                                                                                                              ;5998571;6824290;6824290
16;02;05;24;02;125;P;Servicio de Salud Ñuble - Hospital de Chillán                                                                                                                                                                                                             ;62808514;70686359;70686358
16;02;05;24;02;126;P;Servicio de Salud Ñuble - Hospital de San Carlos                                                                                                                                                                                                          ;16289798;18298637;18298636
16;02;05;24;02;127;P;Servicio de Salud Concepción - Hospital Guillermo Grant Benavente                                                                                                                                                                                         ;137306462;149212025;149212025
16;02;05;24;02;128;P;Servicio de Salud Concepción - Hospital de Coronel                                                                                                                                                                                                        ;15675996;16062380;16062379
16;02;05;24;02;129;P;Servicio de Salud Talcahuano - Hospital Higueras                                                                                                                                                                                                          ;74215206;81090844;81090843
16;02;05;24;02;130;P;Servicio de Salud Biobío - Hospital de los Ángeles                                                                                                                                                                                                        ;81853591;96002552;96002551
16;02;05;24;02;131;P;Servicio de Salud Arauco - Hospital de Curanilahue                                                                                                                                                                                                        ;15824526;18915093;18915092
16;02;05;24;02;132;P;Servicio de Salud Araucanía Norte - Hospital Angol                                                                                                                                                                                                        ;16945803;20312215;20312213
16;02;05;24;02;133;P;Servicio de Salud Araucanía Norte - Hospital Victoria                                                                                                                                                                                                     ;18626968;21606573;21606572
16;02;05;24;02;134;P;Servicio de Salud Araucanía Sur - Hospital Dr. Abraham Godoy Peña de Lautaro                                                                                                                                                                              ;15903587;16818336;16818335
16;02;05;24;02;135;P;Servicio de Salud Araucanía Sur - Intercultural de Nueva Imperial                                                                                                                                                                                         ;20385400;21621731;21621730
16;02;05;24;02;136;P;Servicio de Salud Araucanía Sur - Hospital de Pitrufquén                                                                                                                                                                                                  ;16136409;16349640;16349640
16;02;05;24;02;137;P;Servicio de Salud Araucanía Sur - Hospital de Villarrica                                                                                                                                                                                                  ;12102175;13054658;13054660
16;02;05;24;02;138;P;Servicio de Salud Araucanía Sur - Hospital de Temuco                                                                                                                                                                                                      ;107975949;124503491;124503492
16;02;05;24;02;139;P;Servicio de Salud Valdivia - Hospital de Valdivia                                                                                                                                                                                                         ;69976193;80239548;79229152
16;02;05;24;02;140;P;Servicio de Salud Osorno - Hospital de Osorno                                                                                                                                                                                                             ;55180158;64296081;64296080
16;02;05;24;02;141;P;Servicio de Salud del Reloncaví - Hospital de Puerto Montt                                                                                                                                                                                                ;92741986;112709740;112709739
16;02;05;24;02;142;P;Servicio de Salud Aysén - Hospital de Coyhaique                                                                                                                                                                                                           ;40342408;45725963;45725964
16;02;05;24;02;143;P;Servicio de Salud Magallanes - Hospital Regional de Punta Arenas                                                                                                                                                                                          ;54837954;59836977;59836977
16;02;05;24;02;144;P;Servicio de Salud Metropolitano Oriente - Hospital Salvador                                                                                                                                                                                               ;92458652;103192901;103192901
16;02;05;24;02;145;P;Servicio de Salud Metropolitano Oriente - Hospital Santiago Oriente Luis Tisné                                                                                                                                                                            ;35437845;38117176;38117174
16;02;05;24;02;146;P;Servicio de Salud Metropolitano Oriente - Hospital Luis Calvo Mackenna                                                                                                                                                                                    ;50449102;49424256;49424256
16;02;05;24;02;147;P;Servicio de Salud Metropolitano Oriente - Hospital del Tórax                                                                                                                                                                                              ;37349177;34917579;34917579
16;02;05;24;02;148;P;Servicio de Salud Metropolitano Oriente - Instituto de Neurocirugía                                                                                                                                                                                       ;23423824;22309546;22309546
16;02;05;24;02;149;P;Servicio de Salud Metropolitano Central - Hospital Clínico San Borja Arriarán                                                                                                                                                                             ;86148317;108989130;108989129
16;02;05;24;02;150;P;Servicio de Salud Metropolitano Central - Hospital El Carmen                                                                                                                                                                                              ;58664343;73514906;73514906
16;02;05;24;02;151;P;Servicio de Salud Metropolitano Central - Hospital de Urgencia Asistencia Pública                                                                                                                                                                         ;43278909;73950982;73950982
16;02;05;24;02;152;P;Servicio de Salud Metropolitano Sur - Hospital Barros Luco Trudeau                                                                                                                                                                                        ;114825474;121115383;121115383
16;02;05;24;02;153;P;Servicio de Salud Metropolitano Sur - Hospital Exequiel González Cortés                                                                                                                                                                                   ;33612087;37166932;36757884
16;02;05;24;02;154;P;Servicio de Salud Metropolitano Sur - Hospital San Luis de Buin                                                                                                                                                                                           ;11348464;11903119;11903119
16;02;05;24;02;155;P;Servicio de Salud Metropolitano Sur - Hospital Sanatorio El Pino                                                                                                                                                                                          ;39515647;41961007;41961008
16;02;05;24;02;156;P;Servicio de Salud Metropolitano Norte - Hospital San José                                                                                                                                                                                                 ;92520910;98013848;98013848
16;02;05;24;02;157;P;Servicio de Salud Metropolitano Norte - Hospital Roberto del Río                                                                                                                                                                                          ;38848338;42466686;42466686
16;02;05;24;02;158;P;Servicio de Salud Metropolitano Occidente - Hospital San Juan de Dios                                                                                                                                                                                     ;93531247;105220096;105220096
16;02;05;24;02;159;P;Servicio de Salud Metropolitano Occidente - Hospital Félix Bulnes                                                                                                                                                                                         ;62539997;70884888;70884888
16;02;05;24;02;160;P;Servicio de Salud Metropolitano Occidente - Hospital de Talagante                                                                                                                                                                                         ;16944273;18578069;18578068
16;02;05;24;02;161;P;Servicio de Salud Metropolitano Occidente - Hospital de Melipilla                                                                                                                                                                                         ;18232475;19723143;19723145
16;02;05;24;02;162;P;Servicio de Salud Metropolitano Sur Oriente - Hospital Sótero del Río                                                                                                                                                                                     ;154499811;162637411;162637412
16;02;05;24;02;163;P;Servicio de Salud Metropolitano Sur Oriente - Hospital La Florida                                                                                                                                                                                         ;77966282;89027947;89027945
16;02;05;24;02;164;P;Hospital Padre Alberto Hurtado                                                                                                                                                                                                                            ;54884531;62039373;62039373
16;02;05;24;02;165;P;Servicio de Salud Chiloé - Hospital Castro                                                                                                                                                                                                                ;23212934;25926954;25926953
;;;;;;;RESULTADO;;;16
