﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
10;03;07;P;INGRESOS DE OPERACIÓN;15010;15010;0
10;03;08;P;OTROS INGRESOS CORRIENTES;416646;416646;289813
10;03;09;P;APORTE FISCAL;43280940;43286931;15008970
10;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;1070396
10;03;15;P;SALDO INICIAL DE CAJA;10;10;0
10;03;21;P;GASTOS EN PERSONAL;31965698;31965698;10488417
10;03;22;P;BIENES Y SERVICIOS DE CONSUMO;11707216;11687334;2810538
10;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;5991;5991
10;03;25;P;INTEGROS AL FISCO;837;837;0
10;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;38855;58737;0
10;03;34;P;SERVICIO DE LA DEUDA;10;10;1894901
;;;;RESULTADO;;;1169332
