﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
11;03;05;P;TRANSFERENCIAS CORRIENTES;1425025;19291643;19291775
11;03;06;P;RENTAS DE LA PROPIEDAD;508706;508706;382723
11;03;07;P;INGRESOS DE OPERACIÓN;67519608;47848882;46911530
11;03;08;P;OTROS INGRESOS CORRIENTES;1302462;1302462;1406123
11;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;7652452;13580884;11215420
11;03;15;P;SALDO INICIAL DE CAJA;0;4817687;0
11;03;21;P;GASTOS EN PERSONAL;44055914;43348079;36573141
11;03;22;P;BIENES Y SERVICIOS DE CONSUMO;27273456;26771733;21255488
11;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;164596;164596;412559
11;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1263919;669369;339590
11;03;34;P;SERVICIO DE LA DEUDA;5650368;16396487;15647437
;;;;RESULTADO;;;4979356
