﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
15;13;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;169435249;169435249;168976286
15;13;01;04;01;;P;Aportes del Empleador                                                           ;2762;2762;1038
15;13;01;04;02;;P;Aportes del Trabajador                                                          ;169432487;169432487;168975248
15;13;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;324964;248426;252756
15;13;01;05;02;;P;Del Gobierno Central                                                            ;324964;248426;252756
15;13;01;05;02;004;P;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;324964;248426;252756
15;13;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;44425;44425;39941
15;13;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;12344202;22400747;20226843
15;13;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;53734;433734;457972
15;13;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;1878;4860
15;13;01;08;04;;P;Fondos de Terceros                                                              ;0;10074667;8069005
15;13;01;08;99;;P;Otros                                                                           ;12290468;11890468;11695006
15;13;01;09;;;P;APORTE FISCAL                                                                   ;1155111063;1212425291;1211934836
15;13;01;09;01;;P;Libre                                                                           ;1155111063;1212425291;1211934836
15;13;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10915678;3334247;3202043
15;13;01;12;01;;P;De Asistencia Social                                                            ;841011;841011;708807
15;13;01;12;05;;P;Médicos                                                                         ;10074667;0;0
15;13;01;12;10;;P;Ingresos por Percibir                                                           ;0;2493236;2493236
15;13;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;100000;12182039;0
15;13;01;21;;;P;GASTOS EN PERSONAL                                                              ;10451846;11186150;10919808
15;13;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3121531;2809073;2791705
15;13;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;1190674157;1207618437;1206794974
15;13;01;23;01;;P;Prestaciones Previsionales                                                      ;1190349193;1206768673;1205945212
15;13;01;23;01;001;P;Jubilaciones, Pensiones y Montepíos                                                                                                                                                                                                                       ;1165382935;1174914855;1174286131
15;13;01;23;01;002;P;Bonificaciones                                                                                                                                                                                                                                            ;74233;5994689;5951911
15;13;01;23;01;003;P;Bono de Reconocimiento                                                                                                                                                                                                                                    ;23725497;23725497;23721492
15;13;01;23;01;004;P;Desahucios e Indemnizaciones                                                                                                                                                                                                                              ;0;103610;103610
15;13;01;23;01;006;P;Asignación por Muerte                                                                                                                                                                                                                                     ;1166528;1766528;1618575
15;13;01;23;01;008;P;Devolución de Imposiciones                                                                                                                                                                                                                                ;0;263494;263493
15;13;01;23;02;;P;Prestaciones de Asistencia Social                                               ;324964;248426;248425
15;13;01;23;02;001;P;Asignación Familiar                                                                                                                                                                                                                                       ;324964;248426;248425
15;13;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;601338;601337
15;13;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;435238;435238
15;13;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;0;142894;142894
15;13;01;23;03;004;P;Otras indemnizaciones                                                                                                                                                                                                                                     ;0;23206;23205
15;13;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;142555108;182743658;181437512
15;13;01;24;01;;P;Al Sector Privado                                                               ;5916143;7260330;7217329
15;13;01;24;01;453;P;Ubicación Menores, Ancianos e Incapacitados                                                                                                                                                                                                               ;845949;845949;833373
15;13;01;24;01;456;P;Cotización Isapres                                                                                                                                                                                                                                        ;3418218;3768218;3737793
15;13;01;24;01;461;P;Centros de Salud Capredena                                                                                                                                                                                                                                ;1651976;2646163;2646163
15;13;01;24;02;;P;Al Gobierno Central                                                             ;20548932;19498932;18780583
15;13;01;24;02;002;P;Fondo de Medicina Curativa                                                                                                                                                                                                                                ;18299640;16799640;16081292
15;13;01;24;02;003;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;2249292;2699292;2699291
15;13;01;24;03;;P;A Otras Entidades Públicas                                                      ;116086492;155981492;155436696
15;13;01;24;03;268;P;Aporte Caja Fondo Desahucio                                                                                                                                                                                                                               ;3277981;3177981;3139931
15;13;01;24;03;269;P;Aporte Caja Fondo Revalorizador de Pensiones                                                                                                                                                                                                              ;332771;332771;291579
15;13;01;24;03;270;P;Aporte Fiscal Fondo Desahucio                                                                                                                                                                                                                             ;2093005;1993005;1933960
15;13;01;24;03;271;P;Aporte Fiscal Fondo Revalorizador de Pensiones                                                                                                                                                                                                            ;4032214;4032214;3836581
15;13;01;24;03;274;P;Fondo Desahucio                                                                                                                                                                                                                                           ;36783527;35883527;35711197
15;13;01;24;03;275;P;Fondo Revalorizador de Pensiones                                                                                                                                                                                                                          ;5056213;4856213;4817669
15;13;01;24;03;277;P;Fondos de Salud de las Fuerzas Armadas                                                                                                                                                                                                                    ;64510781;66810781;66810779
15;13;01;24;03;322;P;Aporte Fiscal Extraordinario Fondo Desahucio                                                                                                                                                                                                              ;0;38895000;38895000
15;13;01;24;07;;P;A Organismos Internacionales                                                    ;3541;2904;2904
15;13;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;3541;2904;2904
15;13;01;25;;;P;INTEGROS AL FISCO                                                               ;0;380000;0
15;13;01;25;99;;P;Otros Integros al Fisco                                                         ;0;380000;0
15;13;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;399312;399311
15;13;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;399312;399311
15;13;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;484553;484553;416492
15;13;01;29;07;;P;Programas Informáticos                                                          ;484553;484553;416492
15;13;01;32;;;P;PRÉSTAMOS                                                                       ;885779;885779;782331
15;13;01;32;01;;P;De Asistencia Social                                                            ;885779;885779;782331
15;13;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;2607;13463462;13461779
15;13;01;34;07;;P;Deuda Flotante                                                                  ;2607;13463462;13461779
15;13;01;35;;;P;SALDO FINAL DE CAJA                                                             ;100000;100000;0
;;;;;;;RESULTADO;;;-12371207
