﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;29;05;P;TRANSFERENCIAS CORRIENTES;394123920;499528363;488466002
16;29;06;P;RENTAS DE LA PROPIEDAD;46890;46890;80205
16;29;07;P;INGRESOS DE OPERACIÓN;8800800;8800800;12333709
16;29;08;P;OTROS INGRESOS CORRIENTES;3153665;3153665;15726095
16;29;12;P;RECUPERACIÓN DE PRÉSTAMOS;1647548;1647548;19478708
16;29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;39866350;37875184
16;29;15;P;SALDO INICIAL DE CAJA;1000;19406217;0
16;29;21;P;GASTOS EN PERSONAL;170475744;206146148;205426588
16;29;22;P;BIENES Y SERVICIOS DE CONSUMO;96323459;135741784;129718670
16;29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;15408;5795198;5776527
16;29;24;P;TRANSFERENCIAS CORRIENTES;140411014;170673482;169775797
16;29;25;P;INTEGROS AL FISCO;0;7569630;7569629
16;29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;547198;2575472;2514531
16;29;31;P;INICIATIVAS DE INVERSIÓN;0;37993301;37879360
16;29;34;P;SERVICIO DE LA DEUDA;1000;5954818;6142027
;;;;RESULTADO;;;9156774
