﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
08;01;08;P;OTROS INGRESOS CORRIENTES;119006;318884;349351
08;01;09;P;APORTE FISCAL;28129041;29680569;28346114
08;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;29443;217464
08;01;14;P;ENDEUDAMIENTO;3734372;3435644;3435202
08;01;15;P;SALDO INICIAL DE CAJA;20;1410592;0
08;01;21;P;GASTOS EN PERSONAL;8489747;9288910;9206123
08;01;22;P;BIENES Y SERVICIOS DE CONSUMO;4558950;4377725;4215527
08;01;24;P;TRANSFERENCIAS CORRIENTES;16640889;17489518;16985084
08;01;25;P;INTEGROS AL FISCO;0;224497;223427
08;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;71821;71821;32218
08;01;34;P;SERVICIO DE LA DEUDA;2221042;3422661;3422658
;;;;RESULTADO;;;-1736906
