﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
20;02;08;P;OTROS INGRESOS CORRIENTES;115255;115255;5543
20;02;09;P;APORTE FISCAL;9567928;9567928;338587
20;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;336;336;0
20;02;15;P;SALDO INICIAL DE CAJA;1000;1000;0
20;02;21;P;GASTOS EN PERSONAL;3476711;3476711;451622
20;02;22;P;BIENES Y SERVICIOS DE CONSUMO;607593;607593;49480
20;02;24;P;TRANSFERENCIAS CORRIENTES;5387994;5387994;13602
20;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;211221;211221;9781
20;02;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-180355
