﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
05;69;05;P;TRANSFERENCIAS CORRIENTES;12291825;15689171;10815509
05;69;06;P;RENTAS DE LA PROPIEDAD;9387;9387;11175
05;69;08;P;OTROS INGRESOS CORRIENTES;80730;80730;1285647
05;69;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;126309954;122901871;76681556
05;69;15;P;SALDO INICIAL DE CAJA;0;3040434;0
05;69;21;P;GASTOS EN PERSONAL;4134756;4194011;3415899
05;69;22;P;BIENES Y SERVICIOS DE CONSUMO;1435085;1464210;353383
05;69;24;P;TRANSFERENCIAS CORRIENTES;6754400;15490705;9496432
05;69;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;36618;4809780;704079
05;69;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2454000;0;0
05;69;31;P;INICIATIVAS DE INVERSIÓN;111031544;91386994;47768841
05;69;33;P;TRANSFERENCIAS DE CAPITAL;12845493;24070813;11678458
05;69;34;P;SERVICIO DE LA DEUDA;0;305080;305080
;;;;RESULTADO;;;15071715
