﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
21;07;05;P;TRANSFERENCIAS CORRIENTES;1871708;1871708;0
21;07;08;P;OTROS INGRESOS CORRIENTES;168891;168891;291992
21;07;09;P;APORTE FISCAL;20756745;20441214;6694721
21;07;15;P;SALDO INICIAL DE CAJA;1000;1531391;0
21;07;21;P;GASTOS EN PERSONAL;5128833;5128833;1525208
21;07;22;P;BIENES Y SERVICIOS DE CONSUMO;1370811;1370811;145808
21;07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;17330;17330;7413
21;07;24;P;TRANSFERENCIAS CORRIENTES;16065972;16065972;3077625
21;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;214398;214398;22296
21;07;34;P;SERVICIO DE LA DEUDA;1000;1215860;1215616
;;;;RESULTADO;;;992747
