﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
10;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;11665;11665;123958
10;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;99166
10;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1812;1812;8712
10;09;01;08;99;;P;Otros                                                                           ;9843;9843;16080
10;09;01;09;;;P;APORTE FISCAL                                                                   ;69899146;71163946;16632153
10;09;01;09;01;;P;Libre                                                                           ;69899146;71163946;16632153
10;09;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;217651
10;09;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;217651
10;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
10;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;35011923;35011923;8811106
10;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5420264;5420264;1471564
10;09;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
10;09;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
10;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;26356777;27621577;5987998
10;09;01;24;01;;P;Al Sector Privado                                                               ;25501370;26766170;5987998
10;09;01;24;01;271;P;Aplicación Artículo 20, letra h) Ley N° 19.718                                                                                                                                                                                                            ;1870241;1870241;297821
10;09;01;24;01;273;P;Auditorías Externas                                                                                                                                                                                                                                       ;390833;390833;0
10;09;01;24;01;610;P;Programa de Licitaciones Defensa Penal Pública                                                                                                                                                                                                            ;23240296;23240296;5690177
10;09;01;24;01;611;P;Programa de Rezago de Causas Judiciales                                                                                                                                                                                                                   ;0;1264800;0
10;09;01;24;02;;P;Al Gobierno Central                                                             ;855229;855229;0
10;09;01;24;02;001;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;855229;855229;0
10;09;01;24;07;;P;A Organismos Internacionales                                                    ;178;178;0
10;09;01;24;07;003;P;Cuotas a Organismos Internacionales                                                                                                                                                                                                                       ;178;178;0
10;09;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;63315
10;09;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;63315
10;09;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3121837;3121837;0
10;09;01;31;02;;P;Proyectos                                                                       ;3121837;3121837;0
10;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;448733
10;09;01;34;07;;P;Deuda Flotante                                                                  ;10;10;448733
;;;;;;;RESULTADO;;;191046
