﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
05;73;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;15201572;15201572;1045081
05;73;02;05;02;;P;Del Gobierno Central                                                            ;15201572;15201572;1045081
05;73;02;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;15201572;15201572;1045081
05;73;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;810050;810050;242832
05;73;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;0
05;73;02;08;99;;P;Otros                                                                           ;810050;810040;242832
05;73;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;28446
05;73;02;12;06;;P;Por Anticipos a Contratistas                                                    ;0;10;28446
05;73;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;113300618;112034612;37467699
05;73;02;13;02;;P;Del Gobierno Central                                                            ;113300618;112034612;37467699
05;73;02;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;96943206;96618544;37459480
05;73;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;58362;58362;8219
05;73;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;2419661;3600389;0
05;73;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;11757317;11757317;0
05;73;02;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;2122072;0;0
05;73;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;2610118;0
05;73;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7076932;7095282;1100431
05;73;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;8124640;8124640;630946
05;73;02;24;01;;P;Al Sector Privado                                                               ;6867550;6867550;630946
05;73;02;24;01;006;P;Corporación de Desarrollo Regional y de Turismo de la Región Metropolitana                                                                                                                                                                                ;511250;511250;511250
05;73;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;6356300;6356300;119696
05;73;02;24;03;;P;A Otras Entidades Públicas                                                      ;1257090;1257090;0
05;73;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;1257090;1257090;0
05;73;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;15664005;3688870
05;73;02;29;03;;P;Vehículos                                                                       ;0;5033420;983290
05;73;02;29;04;;P;Mobiliario y Otros                                                              ;0;4983938;979901
05;73;02;29;05;;P;Máquinas y Equipos                                                              ;0;4986707;1255322
05;73;02;29;06;;P;Equipos Informáticos                                                            ;0;657468;467885
05;73;02;29;99;;P;Otros Activos no Financieros                                                    ;0;2472;2472
05;73;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;2122072;0;0
05;73;02;30;10;;P;Fondo de Emergencia Transitorio                                                 ;2122072;0;0
05;73;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;83498860;68672581;21302237
05;73;02;31;02;;P;Proyectos                                                                       ;82238649;67412370;21029839
05;73;02;31;03;;P;Programas de Inversión                                                          ;1260211;1260211;272398
05;73;02;32;;;P;PRÉSTAMOS                                                                       ;0;2610118;0
05;73;02;32;06;;P;Por Anticipos a Contratistas                                                    ;0;2610118;0
05;73;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;28489736;28489736;5254599
05;73;02;33;01;;P;Al Sector Privado                                                               ;2582439;3502007;1009000
05;73;02;33;01;001;P;Junta Nacional de Cuerpos de Bomberos de Chile                                                                                                                                                                                                            ;2582439;2582439;1009000
05;73;02;33;01;201;P;FIA - Inversión y desarrollo en uso eficiente del recursos hídrico provincia de Melipilla (30459743-0)                                                                                                                                                    ;0;36744;0
05;73;02;33;01;401;P;Universidad Católica del Norte - Planta piloto de concentración gravimétrica para recuperación de cobre y oro aplicada a la micro y pequeña minería de carácter ecológica y móvil (40002617-0)                                                            ;0;29395;0
05;73;02;33;01;412;P;U. Mayor - Software para minimizar riesgos y maximizar  los beneficios  del arbolado Urbano (40026816-0)                                                                                                                                                  ;0;119960;0
05;73;02;33;01;413;P;UC - Inocuidad y valorización de mieles chilenas con fines de comercialización (40026817-0)                                                                                                                                                               ;0;115200;0
05;73;02;33;01;414;P;UMC - Desarrollo y prototipado de un sistema de enfriamiento de cerezas (40026818-0)                                                                                                                                                                      ;0;120000;0
05;73;02;33;01;415;P;UDD - Transformación tecnológica, soluciones  y beneficios innovadores para pymes (40026820-0)                                                                                                                                                            ;0;107960;0
05;73;02;33;01;416;P;UC - Mejoramiento de las condiciones y oportunidades de trabajo de personas mayores en las empresas (40026821-0)                                                                                                                                          ;0;71960;0
05;73;02;33;01;417;P;UBO - Valoración de excedentes para la formulación de alimentos saludables en Mercados  Mayoristas (40026935-0)                                                                                                                                           ;0;120000;0
05;73;02;33;01;418;P;INIA - Adaptación al cambio climático:  Prácticas alternativas al uso de fuego en el sector agropecuario (40026951-0)                                                                                                                                     ;0;78585;0
05;73;02;33;01;419;P;Fundación Fraunhofer Chile Research - Energía eléctrica en zonas rurales, evitando conflictos en uso de suelo agrícola (40026953-0)                                                                                                                       ;0;119764;0
05;73;02;33;03;;P;A Otras Entidades Públicas                                                      ;25907297;24987729;4245599
05;73;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;11013325;11013325;1933925
05;73;02;33;03;150;P;Municipalidades                                                                                                                                                                                                                                           ;8163807;8163807;1961027
05;73;02;33;03;156;P;Bienes Nacionales - Plan de saneamientos de la pequeña propiedad raíz particular (40005730-0)                                                                                                                                                             ;214736;214736;73471
05;73;02;33;03;205;P;COMISION NACIONAL DE RIEGO-Transferencia Concurso Complementario Ley N°18.450 Riego y Drenaje R.M. (30118215-0)                                                                                                                                           ;350829;350829;96521
05;73;02;33;03;206;P;SEREMI de Justicia Región Metropolitana - Transferencia capacitación en reinserción social en la Región (30433324-0)                                                                                                                                      ;14144;14144;0
05;73;02;33;03;207;P;SEREMI del Medio Ambiente - Capacitación en valorización de residuos en la región (30459236-0)                                                                                                                                                            ;18655;18655;0
05;73;02;33;03;208;P;SERNATUR - Promoción del turismo para la tercera edad (30487139-0)                                                                                                                                                                                        ;737165;737165;0
05;73;02;33;03;209;P;Universidad de Valparaíso - Técnicas fractales para la exploración minera en la Región Metropolitana (40002615-0)                                                                                                                                         ;0;26484;0
05;73;02;33;03;210;P;Universidad Tecnológica Metropolitana - Aguas de barrio. Modelo participativo para la recuperación de aguas lluvias a través de sistemas de drenaje en el paisaje urbano del centro sur de Santiago (40002625-0)                                          ;0;5616;0
05;73;02;33;03;211;P;Universidad de Santiago de Chile - Planificación preparación mina con simulación estocástica para pequeña minería (40002636-0)                                                                                                                            ;0;1990;0
05;73;02;33;03;212;P;Universidad de Chile - Caracterización del consumo hídrico y del sistema hidrogeológico en la Cuenca de Aculeo, determinación de posibles soluciones y campaña de educación ambiental (40002646-0)                                                        ;0;45343;0
05;73;02;33;03;213;P;Universidad de Chile - Hacia la reducción del consumo de agua en áreas verdes de la Región Metropolitana en el marco de adaptación al cambio climático (40002647-0)                                                                                       ;0;52648;0
05;73;02;33;03;229;P;SEREMI de las Culturas, las Artes y el Patrimonio - Capacitación en gestión cultural asociatividad e identidad rms (40007869-0)                                                                                                                           ;1022501;1022501;180655
05;73;02;33;03;230;P;Subsecretaría de Transporte - Educación vial para comunidades escolares (40010515-0)                                                                                                                                                                      ;622188;622188;0
05;73;02;33;03;782;P;CONICYT-Transferencia Proyectos de Acción Regional PYMES Sector Servicios (30362872-0)                                                                                                                                                                    ;0;5570;0
05;73;02;33;03;786;P;Universidad Metropolitana de Ciencias de la Educación-Elaboración de nonobiomateriales (30449426-0)                                                                                                                                                       ;162119;162119;0
05;73;02;33;03;787;P;Universidad de Santiago-Elaboración de productos IV gama (30449276-0)                                                                                                                                                                                     ;0;18935;0
05;73;02;33;03;789;P;Universidad de Chile-Sustentabilidad económica de comunidades agrícolas (30449424-0)                                                                                                                                                                      ;0;6817;0
05;73;02;33;03;790;P;Ministerio de Relaciones Exteriores - Transferencia programa fortalecimiento capacidad exportadora de pymes (40011135-0)                                                                                                                                  ;575037;575037;0
05;73;02;33;03;792;P;SERCOTEC -  Protección implementación de sellos de origen en la RMS (40010659-0)                                                                                                                                                                          ;184398;184398;0
05;73;02;33;03;793;P;COMISION NACIONAL DE RIEGO-Transferencia para mejorar uso del Recurso Hídrico en Subterritorios PMDT Territorio 3 (40010088-0)                                                                                                                            ;199753;199753;0
05;73;02;33;03;814;P;CORFO - Competencias y fortalecimiento productivo para la innovación y emprendimiento (40009912-0)                                                                                                                                                        ;549083;549083;0
05;73;02;33;03;815;P;USACH - Fortaleciendo capacidades para una gestión sostenible de los Servicios sanitarios rurales (40026819-0)                                                                                                                                            ;0;150000;0
05;73;02;33;03;816;P;UTEM - Experiencia turística mediante un sistema físico-digital en áreas silvestres protegidas (40026822-0)                                                                                                                                               ;0;128600;0
05;73;02;33;03;817;P;U. de Chile - Desarrollo  de productos deseables y sus canales de distribución y ventas (40026956-0)                                                                                                                                                      ;0;118007;0
05;73;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;2079557;599979;0
;;;;;;;RESULTADO;;;6806975
