﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
08;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;110085;110083
08;01;01;05;01;;P;Del Sector Privado                                                              ;0;93915;93913
08;01;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;93915;0
08;01;01;05;01;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;93913
08;01;01;05;07;;P;De Organismos Internacionales                                                   ;0;16170;16170
08;01;01;05;07;001;P;Donación BID                                                                                                                                                                                                                                              ;0;16170;0
08;01;01;05;07;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;16170
08;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;60437;60437;96260
08;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;53768;53768;70008
08;01;01;08;99;;P;Otros                                                                           ;6669;6669;26252
08;01;01;09;;;P;APORTE FISCAL                                                                   ;9148243;9522933;9501593
08;01;01;09;01;;P;Libre                                                                           ;9148243;9522933;9501593
08;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;2834;2833
08;01;01;10;05;;P;Máquinas y Equipos                                                              ;0;2834;2833
08;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;28391
08;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;28391
08;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;34796;0
08;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;6181810;6208923;6191632
08;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2132072;2249078;2237312
08;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;440800;440798
08;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;440800;440798
08;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;741450;664303;664304
08;01;01;24;01;;P;Al Sector Privado                                                               ;105678;99747;99748
08;01;01;24;01;004;P;Consejo Superior de la Hípica Nacional                                                                                                                                                                                                                    ;105678;99747;99748
08;01;01;24;02;;P;Al Gobierno Central                                                             ;565500;535500;535500
08;01;01;24;02;002;P;Secretaría y Administración General y Servicio Exterior - RREE                                                                                                                                                                                            ;565500;535500;535500
08;01;01;24;07;;P;A Organismos Internacionales                                                    ;70272;29056;29056
08;01;01;24;07;001;P;Grupo de Acción Financiera de Sudamérica contra el Lavado de Activos                                                                                                                                                                                      ;39537;29056;29056
08;01;01;24;07;002;P;Foro Internacional de Fondos Soberanos                                                                                                                                                                                                                    ;28231;0;0
08;01;01;24;07;007;P;Red Internacional de Educación Financiera - OCDE                                                                                                                                                                                                          ;2504;0;0
08;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;153348;133185;129535
08;01;01;29;05;;P;Máquinas y Equipos                                                              ;0;22972;19836
08;01;01;29;06;;P;Equipos Informáticos                                                            ;69856;35070;34971
08;01;01;29;07;;P;Programas Informáticos                                                          ;83492;75143;74728
08;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;34796;34795
08;01;01;34;07;;P;Deuda Flotante                                                                  ;0;34796;34795
;;;;;;;RESULTADO;;;40784
