﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
19;07;P;INGRESOS DE OPERACIÓN;1063853;1063853;436567
19;08;P;OTROS INGRESOS CORRIENTES;482457;511846;572969
19;09;P;APORTE FISCAL;1106422457;1106422457;320938101
19;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;169714
19;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;5013530;5013530;4838000
19;15;P;SALDO INICIAL DE CAJA;10000;49694756;0
19;21;P;GASTOS EN PERSONAL;42384681;42347993;16634425
19;22;P;BIENES Y SERVICIOS DE CONSUMO;14167091;14167091;3711109
19;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;183019;150562
19;24;P;TRANSFERENCIAS CORRIENTES;757776116;757776116;253763822
19;25;P;INTEGROS AL FISCO;140659;140659;62766
19;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;869191;994191;186993
19;31;P;INICIATIVAS DE INVERSIÓN;62443173;62318173;8621957
19;33;P;TRANSFERENCIAS DE CAPITAL;177664068;177664068;24638155
19;34;P;SERVICIO DE LA DEUDA;57537318;107105132;68278847
19;35;P;SALDO FINAL DE CAJA;10000;10000;0
;;;RESULTADO;;;-49093285
