﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
50;01;01;01;;;D;IMPUESTOS                                                                       ;43800;43800;342700
50;01;01;01;01;;D;Impuestos a la Renta                                                            ;3434130;3434130;4436803
50;01;01;01;01;001;D;Primera Categoría                                                                                                                                                                                                                                         ;1864769;1864769;3112610
50;01;01;01;01;004;D;Adicional                                                                                                                                                                                                                                                 ;1042658;1042658;783115
50;01;01;01;01;005;D;Tasa 40% DL N° 2.398 de 1978                                                                                                                                                                                                                              ;0;0;7840
50;01;01;01;01;006;D;Artículo 21 Ley Impuesto a la Renta                                                                                                                                                                                                                       ;48140;48140;14164
50;01;01;01;01;007;D;Término de Giro                                                                                                                                                                                                                                           ;40;40;96
50;01;01;01;01;009;D;Impuesto Específico a la Actividad Minera                                                                                                                                                                                                                 ;478523;478523;518978
50;01;01;01;02;;D;Impuesto al Valor Agregado                                                      ;0;0;129920
50;01;01;01;02;001;D;Tasa General Débitos                                                                                                                                                                                                                                      ;10;10;129920
50;01;01;01;02;002;D;Tasa General Créditos                                                                                                                                                                                                                                     ;-10;-10;0
50;01;01;01;05;;D;Impuestos al Comercio Exterior                                                  ;65;65;44
50;01;01;01;05;003;D;Otros                                                                                                                                                                                                                                                     ;65;65;44
50;01;01;01;07;;D;Otros Ingresos Tributarios                                                      ;2979;2979;3758
50;01;01;01;07;002;D;Multas e Intereses por Impuestos                                                                                                                                                                                                                          ;2979;2979;3758
50;01;01;01;09;;D;Sistemas de Pago de Impuestos                                                   ;-3393374;-3393374;-4227825
50;01;01;01;09;001;D;Pagos Provisionales del Año                                                                                                                                                                                                                               ;1641935;1641935;2047442
50;01;01;01;09;002;D;Créditos para Declaración Anual de Renta                                                                                                                                                                                                                  ;-2737190;-2737190;-3231931
50;01;01;01;09;003;D;Devoluciones Determinadas Declaración Anual de Renta                                                                                                                                                                                                      ;109023;109023;756961
50;01;01;01;09;004;D;Devoluciones de Renta                                                                                                                                                                                                                                     ;-16159;-16159;-708797
50;01;01;01;09;005;D;Reintegro de Devoluciones de Renta                                                                                                                                                                                                                        ;3652;3652;10702
50;01;01;01;09;101;D;IVA Remanente Crédito del Período                                                                                                                                                                                                                         ;10;10;0
50;01;01;01;09;102;D;IVA Remanente Crédito Períodos Anteriores                                                                                                                                                                                                                 ;-10;-10;0
50;01;01;01;09;201;D;Devoluciones de Aduanas                                                                                                                                                                                                                                   ;-19;-19;0
50;01;01;01;09;301;D;Fluctuación Deudores del Período                                                                                                                                                                                                                          ;-6184;-6184;-10778
50;01;01;01;09;302;D;Fluctuación Deudores de Períodos Anteriores                                                                                                                                                                                                               ;1545;1545;6
50;01;01;01;09;401;D;Diferencias de Pago                                                                                                                                                                                                                                       ;0;0;-27
50;01;01;01;09;701;D;Conversión de Pagos en Moneda Extranjera                                                                                                                                                                                                                  ;-2389977;-2389977;-3091403
50;01;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;4010073;4010073;6709816
50;01;01;05;02;;D;Del Gobierno Central                                                            ;4010073;4010073;6709816
50;01;01;05;02;050;D;Del Fondo de Reserva de Pensiones P01                                                                                                                                                                                                                     ;0;0;2959816
50;01;01;05;02;059;D;Del Fondo de Reserva de Pensiones                                                                                                                                                                                                                         ;2763270;2763270;0
50;01;01;05;02;060;D;Del Fondo de Estabilización Económica y Social                                                                                                                                                                                                            ;1246783;1246783;3750000
50;01;01;05;02;071;D;Del Fondo para la Educación                                                                                                                                                                                                                               ;10;10;0
50;01;01;05;02;100;D;Del Fondo de Contingencia Estratégico                                                                                                                                                                                                                     ;10;10;0
50;01;01;06;;;D;RENTAS DE LA PROPIEDAD                                                          ;1670997;1670997;467456
50;01;01;06;03;;D;Intereses                                                                       ;50172;50172;1507
50;01;01;06;04;;D;Participación de Utilidades                                                     ;1617900;1617900;464806
50;01;01;06;99;;D;Otras Rentas de la Propiedad                                                    ;2925;2925;1143
50;01;01;07;;;D;INGRESOS DE OPERACIÓN                                                           ;4770;4770;1319
50;01;01;07;02;;D;Venta de Servicios                                                              ;4770;4770;1319
50;01;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;13311;13251;762430
50;01;01;08;99;;D;Otros                                                                           ;13311;13251;762430
50;01;01;08;99;001;D;Devoluciones y Reintegros no Provenientes de Impuestos                                                                                                                                                                                                    ;9841;9781;0
50;01;01;08;99;999;D;Otros                                                                                                                                                                                                                                                     ;3470;3470;762430
50;01;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;7154360;7137608;-10252245
50;01;01;11;01;;D;Venta o Rescate de Títulos y Valores                                            ;10;10;684657
50;01;01;11;03;;D;Operaciones de Cambio                                                           ;7154350;7137598;-10936902
50;01;01;14;;;D;ENDEUDAMIENTO                                                                   ;176621;176621;7753843
50;01;01;14;02;;D;Endeudamiento Externo                                                           ;176621;176621;7753843
50;01;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;2000;2000;0
;;;;;;;RESULTADO;;;5785319
