﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;41;05;P;TRANSFERENCIAS CORRIENTES;150745488;150747585;29033244
16;41;06;P;RENTAS DE LA PROPIEDAD;19122;19122;2916
16;41;07;P;INGRESOS DE OPERACIÓN;2153654;2153654;725116
16;41;08;P;OTROS INGRESOS CORRIENTES;1220271;1220271;224695
16;41;12;P;RECUPERACIÓN DE PRÉSTAMOS;591440;591440;11079050
16;41;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;4538575;10200
16;41;15;P;SALDO INICIAL DE CAJA;10;10;0
16;41;21;P;GASTOS EN PERSONAL;89159894;89159894;15866035
16;41;22;P;BIENES Y SERVICIOS DE CONSUMO;38470884;38472981;6361053
16;41;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;6293;6293;0
16;41;24;P;TRANSFERENCIAS CORRIENTES;25780082;25780082;3455136
16;41;25;P;INTEGROS AL FISCO;1018562;1018562;107578
16;41;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;294260;4625313;33681
16;41;31;P;INICIATIVAS DE INVERSIÓN;0;207522;9577
16;41;34;P;SERVICIO DE LA DEUDA;10;10;7749509
;;;;RESULTADO;;;7492652
