﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
09;11;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;56336738;56336738;30000000
09;11;01;05;01;;P;Del Sector Privado                                                              ;1126544;1126544;0
09;11;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;1126544;1126544;0
09;11;01;05;02;;P;Del Gobierno Central                                                            ;55210194;55210194;30000000
09;11;01;05;02;080;P;Fondo para la Educación, Ley N° 20.630                                                                                                                                                                                                                    ;55210194;55210194;30000000
09;11;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1213;1213;1140
09;11;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;21304807;21304807;16162847
09;11;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;15564290;15564290;11021587
09;11;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1655634;1655634;1292584
09;11;01;08;99;;P;Otros                                                                           ;4084883;4084883;3848676
09;11;01;09;;;P;APORTE FISCAL                                                                   ;486500770;475747146;255879380
09;11;01;09;01;;P;Libre                                                                           ;483491949;472738325;255000000
09;11;01;09;03;;P;Servicio de la Deuda Externa                                                    ;3008821;3008821;879380
09;11;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;12300
09;11;01;10;03;;P;Vehículos                                                                       ;0;0;12300
09;11;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;17039823;17039822
09;11;01;12;10;;P;Ingresos por Percibir                                                           ;0;17039823;17039822
09;11;01;14;;;P;ENDEUDAMIENTO                                                                   ;245587;245587;1249329
09;11;01;14;02;;P;Endeudamiento Externo                                                           ;245587;245587;1249329
09;11;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;3737038;0
09;11;01;21;;;P;GASTOS EN PERSONAL                                                              ;219406530;224173910;121175855
09;11;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;40777105;40777105;17141883
09;11;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;12058155;12058155;7896569
09;11;01;23;01;;P;Prestaciones Previsionales                                                      ;32107;32107;21862
09;11;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;12026048;12026048;7874707
09;11;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;214244291;214244291;124162797
09;11;01;24;02;;P;Al Gobierno Central                                                             ;8099127;8099127;4178841
09;11;01;24;02;001;P;Servicios Locales de Educación                                                                                                                                                                                                                            ;8099127;8099127;4178841
09;11;01;24;03;;P;A Otras Entidades Públicas                                                      ;206145164;206145164;119983956
09;11;01;24;03;170;P;Convenios con Municipalidades y otras Instituciones                                                                                                                                                                                                       ;198465623;198465623;115351874
09;11;01;24;03;171;P;Programa de Material de Enseñanza                                                                                                                                                                                                                         ;5783292;5783292;3804568
09;11;01;24;03;178;P;Plan de Fomento de Lectura Primera Infancia                                                                                                                                                                                                               ;954387;954387;698032
09;11;01;24;03;180;P;Capacitación a Terceros                                                                                                                                                                                                                                   ;941862;941862;129482
09;11;01;25;;;P;INTEGROS AL FISCO                                                               ;1773;1773;181
09;11;01;25;01;;P;Impuestos                                                                       ;1773;1773;181
09;11;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;21033;21033;1627604
09;11;01;26;01;;P;Devoluciones                                                                    ;21033;21033;4124
09;11;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;1623480
09;11;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4147679;4147679;747528
09;11;01;29;04;;P;Mobiliario y Otros                                                              ;2363631;2363631;411673
09;11;01;29;05;;P;Máquinas y Equipos                                                              ;422305;422305;140670
09;11;01;29;07;;P;Programas Informáticos                                                          ;521623;521623;148317
09;11;01;29;99;;P;Otros Activos no Financieros                                                    ;840120;840120;46868
09;11;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;75135305;75135305;17448807
09;11;01;31;02;;P;Proyectos                                                                       ;75135305;75135305;17448807
09;11;01;32;;;P;PRÉSTAMOS                                                                       ;-5200850;-5200850;-1752116
09;11;01;32;06;;P;Por Anticipos a Contratistas                                                    ;-5200850;-5200850;-1752116
09;11;01;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;2141127;2141127;0
09;11;01;32;06;002;P;Recuperacion  por Anticipos a Contratistas                                                                                                                                                                                                                ;-7341977;-7341977;-1752116
09;11;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;788273;788273;61082
09;11;01;33;03;;P;A Otras Entidades Públicas                                                      ;788273;788273;61082
09;11;01;33;03;005;P;Municipalidades                                                                                                                                                                                                                                           ;788273;788273;61082
09;11;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;3009821;8264678;6131933
09;11;01;34;02;;P;Amortización Deuda Externa                                                      ;1907271;1907271;0
09;11;01;34;04;;P;Intereses Deuda Externa                                                         ;1101550;1101550;879380
09;11;01;34;07;;P;Deuda Flotante                                                                  ;1000;5255857;5252553
09;11;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;25702695
