﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;11;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1273;1273;125
09;11;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;23532394;26032394;34286170
09;11;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;16328264;18828264;26356874
09;11;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1736900;1736900;2820556
09;11;01;08;99;;P;Otros                                                                           ;5467230;5467230;5108740
09;11;01;09;;;P;APORTE FISCAL                                                                   ;566778077;601430502;570963155
09;11;01;09;01;;P;Libre                                                                           ;561015322;595919109;565451762
09;11;01;09;03;;P;Servicio de la Deuda Externa                                                    ;5762755;5511393;5511393
09;11;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;12065;12065;0
09;11;01;10;03;;P;Vehículos                                                                       ;12065;12065;0
09;11;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;511250;4412331;38104881
09;11;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;0;1063544
09;11;01;12;10;;P;Ingresos por Percibir                                                           ;511250;4412331;37041337
09;11;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;71575000;46974810;0
09;11;01;13;02;;P;Del Gobierno Central                                                            ;71575000;46974810;0
09;11;01;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;71575000;46974810;0
09;11;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;7701976;0
09;11;01;21;;;P;GASTOS EN PERSONAL                                                              ;230427530;259037442;257489689
09;11;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;40479613;39219613;37683781
09;11;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;8071828;7322445;7270391
09;11;01;23;01;;P;Prestaciones Previsionales                                                      ;43415;3789;3789
09;11;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;8028413;7318656;7266602
09;11;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;232398733;231690292;224209483
09;11;01;24;02;;P;Al Gobierno Central                                                             ;19943410;21764279;20763201
09;11;01;24;02;001;P;Servicios Locales de Educación                                                                                                                                                                                                                            ;19943410;21764279;20763201
09;11;01;24;03;;P;A Otras Entidades Públicas                                                      ;212455323;209926013;203446282
09;11;01;24;03;170;P;Convenios con Municipalidades y otras Instituciones                                                                                                                                                                                                       ;211232412;208703102;202223661
09;11;01;24;03;171;P;Programa de Material de Enseñanza                                                                                                                                                                                                                         ;310125;310125;309911
09;11;01;24;03;178;P;Plan de Fomento de Lectura Primera Infancia                                                                                                                                                                                                               ;33436;33436;33433
09;11;01;24;03;180;P;Capacitación a Terceros                                                                                                                                                                                                                                   ;879350;879350;879277
09;11;01;25;;;P;INTEGROS AL FISCO                                                               ;1860;6402941;7982560
09;11;01;25;01;;P;Impuestos                                                                       ;1860;1860;21
09;11;01;25;99;;P;Otros Integros al Fisco                                                         ;0;6401081;7982539
09;11;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;137747;1268947;1511174
09;11;01;26;01;;P;Devoluciones                                                                    ;22066;291066;318669
09;11;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;115681;977881;1192505
09;11;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1857688;1857688;1772766
09;11;01;29;03;;P;Vehículos                                                                       ;17347;41347;17347
09;11;01;29;04;;P;Mobiliario y Otros                                                              ;102250;102250;101663
09;11;01;29;05;;P;Máquinas y Equipos                                                              ;102250;78250;54445
09;11;01;29;07;;P;Programas Informáticos                                                          ;1635841;1635841;1599311
09;11;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;71575000;46974810;0
09;11;01;30;10;;P;Fondo de Emergencia Transitorio                                                 ;71575000;46974810;0
09;11;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;55873305;55229942;25055912
09;11;01;31;02;;P;Proyectos                                                                       ;55873305;55229942;25055912
09;11;01;32;;;P;PRÉSTAMOS                                                                       ;0;643363;559567
09;11;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;643363;559567
09;11;01;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;0;643363;474560
09;11;01;32;06;002;P;Recuperación de Anticipos a Contratistas                                                                                                                                                                                                                  ;0;0;85007
09;11;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;15823000;15823000;11224880
09;11;01;33;03;;P;A Otras Entidades Públicas                                                      ;15823000;15823000;11224880
09;11;01;33;03;005;P;Municipalidades                                                                                                                                                                                                                                           ;15823000;15823000;11224880
09;11;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;5763755;21093868;21089413
09;11;01;34;02;;P;Amortización Deuda Externa                                                      ;4854296;4986289;4986289
09;11;01;34;04;;P;Intereses Deuda Externa                                                         ;908459;525104;525104
09;11;01;34;07;;P;Deuda Flotante                                                                  ;1000;15582475;15578020
09;11;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;47504715
