﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
01;08;P;OTROS INGRESOS CORRIENTES;311948;310948;181911
01;09;P;APORTE FISCAL;18414647;17385127;11570716
01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;16929;16929;0
01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;1000;363063
01;15;P;SALDO INICIAL DE CAJA;1000;842590;0
01;21;P;GASTOS EN PERSONAL;8189139;7671037;5175804
01;22;P;BIENES Y SERVICIOS DE CONSUMO;6560840;5933053;3632298
01;24;P;TRANSFERENCIAS CORRIENTES;3638534;3710534;2459501
01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;355011;277632;193574
01;34;P;SERVICIO DE LA DEUDA;0;963338;962646
01;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;RESULTADO;;;-308133
