﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;31;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;263701236;311578627;219483986
16;31;01;05;02;;P;Del Gobierno Central                                                            ;263701236;311578627;219483986
16;31;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;63126113;67703492;49468879
16;31;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;47130437;82075236;58362265
16;31;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;462228;462228;0
16;31;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;345000;0
16;31;01;05;02;014;P;Hospital Guillermo Grant Benavente                                                                                                                                                                                                                        ;137306462;145316675;100749762
16;31;01;05;02;015;P;Hospital de Coronel                                                                                                                                                                                                                                       ;15675996;15675996;10903080
16;31;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4190215;4190215;2845773
16;31;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4242963;4242963;6882330
16;31;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3261116;3261116;6678199
16;31;01;08;99;;P;Otros                                                                           ;981847;981847;204131
16;31;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;931217;931217;11471528
16;31;01;12;10;;P;Ingresos por Percibir                                                           ;931217;931217;11471528
16;31;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;7660499;2869368
16;31;01;13;02;;P;Del Gobierno Central                                                            ;0;7660499;2869368
16;31;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;7660499;2869368
16;31;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;31;01;21;;;P;GASTOS EN PERSONAL                                                              ;146791828;160006378;110384731
16;31;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;71406093;92123871;66886097
16;31;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;11456;2511739;1783428
16;31;01;23;02;;P;Prestaciones de Asistencia Social                                               ;11456;11456;11145
16;31;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;11456;11456;11145
16;31;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2500283;1772283
16;31;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2500283;1772283
16;31;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;54735333;58908938;43023856
16;31;01;24;01;;P;Al Sector Privado                                                               ;40915;40915;11313
16;31;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;33038;33038;11313
16;31;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;7877;7877;0
16;31;01;24;03;;P;A Otras Entidades Públicas                                                      ;54694418;58868023;43012543
16;31;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;54694418;58564272;42708792
16;31;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;303751;303751
16;31;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;120921;779875;61689
16;31;01;29;04;;P;Mobiliario y Otros                                                              ;0;35973;9617
16;31;01;29;05;;P;Máquinas y Equipos                                                              ;120921;742402;52072
16;31;01;29;06;;P;Equipos Informáticos                                                            ;0;1500;0
16;31;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;7540755;3465374
16;31;01;31;02;;P;Proyectos                                                                       ;0;7540755;3465374
16;31;01;32;;;P;PRÉSTAMOS                                                                       ;0;77154;0
16;31;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;77154;0
16;31;01;32;06;001;P;Anticipo a Contratista                                                                                                                                                                                                                                    ;0;77154;0
16;31;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;6655811;6630450
16;31;01;34;07;;P;Deuda Flotante                                                                  ;1000;6655811;6630450
;;;;;;;RESULTADO;;;11317360
