﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a NOVIEMBRE
16;45;05;P;TRANSFERENCIAS CORRIENTES;268158691;344395262;330034841
16;45;07;P;INGRESOS DE OPERACIÓN;4636407;4636407;1495135
16;45;08;P;OTROS INGRESOS CORRIENTES;3924304;3924304;8739035
16;45;12;P;RECUPERACIÓN DE PRÉSTAMOS;522150;522150;14211317
16;45;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;6665150;2192551
16;45;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;45;21;P;GASTOS EN PERSONAL;121982223;137484594;136779218
16;45;22;P;BIENES Y SERVICIOS DE CONSUMO;81441046;116039124;89031599
16;45;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;40855;2760627;484817
16;45;24;P;TRANSFERENCIAS CORRIENTES;73668638;87209680;81732566
16;45;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;108790;5783240;933338
16;45;31;P;INICIATIVAS DE INVERSIÓN;0;4090310;1800482
16;45;32;P;PRÉSTAMOS;0;98079;0
16;45;34;P;SERVICIO DE LA DEUDA;1000;6678619;6238759
;;;;RESULTADO;;;39672100
