﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
08;02;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;37925;37935;54146
08;02;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;37925;37925;22471
08;02;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;31675
08;02;02;09;;;P;APORTE FISCAL                                                                   ;3764296;4447937;3418775
08;02;02;09;01;;P;Libre                                                                           ;3764296;4447937;3418775
08;02;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;31692
08;02;02;12;10;;P;Ingresos por Percibir                                                           ;0;10;31692
08;02;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;225438;0
08;02;02;21;;;P;GASTOS EN PERSONAL                                                              ;2192926;2680673;2471782
08;02;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1339457;1683397;1389868
08;02;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;5487;0
08;02;02;23;01;;P;Prestaciones Previsionales                                                      ;0;5487;0
08;02;02;25;;;P;INTEGROS AL FISCO                                                               ;0;0;1288
08;02;02;25;99;;P;Otros Integros al Fisco                                                         ;0;0;1288
08;02;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;269838;25898;25862
08;02;02;29;07;;P;Programas Informáticos                                                          ;269838;25898;25862
08;02;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;315865;315876
08;02;02;34;07;;P;Deuda Flotante                                                                  ;10;315865;315876
;;;;;;;RESULTADO;;;-700063
