﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
25;03;08;P;OTROS INGRESOS CORRIENTES;126507;126507;293578
25;03;09;P;APORTE FISCAL;11710470;13520242;11929064
25;03;15;P;SALDO INICIAL DE CAJA;1000;35391;0
25;03;21;P;GASTOS EN PERSONAL;8872875;10054306;9123359
25;03;22;P;BIENES Y SERVICIOS DE CONSUMO;1600108;1586035;1334340
25;03;24;P;TRANSFERENCIAS CORRIENTES;1167876;1167876;875312
25;03;25;P;INTEGROS AL FISCO;0;0;216813
25;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;196118;196118;118023
25;03;34;P;SERVICIO DE LA DEUDA;1000;677805;675277
;;;;RESULTADO;;;-120482
