﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;10;05;P;TRANSFERENCIAS CORRIENTES;10;30097798;30097788
05;10;07;P;INGRESOS DE OPERACIÓN;1670152;1798528;2803400
05;10;08;P;OTROS INGRESOS CORRIENTES;79559;129790;2825337
05;10;09;P;APORTE FISCAL;85742641;163090077;163090077
05;10;10;P;VENTA DE ACTIVOS NO FINANCIEROS;3575;3575;0
05;10;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;346291;346291
05;10;15;P;SALDO INICIAL DE CAJA;0;7617070;0
05;10;21;P;GASTOS EN PERSONAL;16300507;17063923;16305548
05;10;22;P;BIENES Y SERVICIOS DE CONSUMO;8089419;8159573;7955232
05;10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;177188;177188
05;10;24;P;TRANSFERENCIAS CORRIENTES;41310065;148394604;146057388
05;10;25;P;INTEGROS AL FISCO;321364;449740;449739
05;10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;336500;336500;297751
05;10;33;P;TRANSFERENCIAS DE CAPITAL;21138082;26463661;26401347
05;10;34;P;SERVICIO DE LA DEUDA;0;2037940;2037940
;;;;RESULTADO;;;-519240
