﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
15;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1546630;2590670;2590670
15;02;01;05;01;;P;Del Sector Privado                                                              ;0;1212040;1212040
15;02;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;1212040;0
15;02;01;05;01;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;1212040
15;02;01;05;02;;P;Del Gobierno Central                                                            ;1546630;1378630;1378630
15;02;01;05;02;006;P;Programa de Modernización del Estado-BID                                                                                                                                                                                                                  ;1546630;1378630;1378630
15;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;256500;223407;220359
15;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1785240;2185137;2722284
15;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1539000;2025232;2526104
15;02;01;08;99;;P;Otros                                                                           ;246240;159905;196180
15;02;01;09;;;P;APORTE FISCAL                                                                   ;64175363;68546626;68546626
15;02;01;09;01;;P;Libre                                                                           ;64175363;68546626;68546626
15;02;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;53278346;55667618;55667618
15;02;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;10897017;12879008;12879008
15;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;51300;17744;17744
15;02;01;10;03;;P;Vehículos                                                                       ;51300;17744;17744
15;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;48000;1443705;0
15;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;53278346;56828111;56260282
15;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;11757407;10802968;10494136
15;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;4886785;4886785
15;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;4886785;4886785
15;02;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2626833;2626833
15;02;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;0;2259952;2259952
15;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1549880;1382380;1353781
15;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;1546630;1378630;1350318
15;02;01;24;03;001;P;Programa de Modernización del Estado-BID                                                                                                                                                                                                                  ;1546630;1378630;1350318
15;02;01;24;07;;P;A Organismos Internacionales                                                    ;3250;3750;3463
15;02;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;3250;3750;3463
15;02;01;25;;;P;INTEGROS AL FISCO                                                               ;0;36772;36772
15;02;01;25;99;;P;Otros Integros al Fisco                                                         ;0;36772;36772
15;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1225400;1018273;1004674
15;02;01;29;03;;P;Vehículos                                                                       ;293225;234008;226534
15;02;01;29;04;;P;Mobiliario y Otros                                                              ;173237;138252;138160
15;02;01;29;05;;P;Máquinas y Equipos                                                              ;69107;62061;59661
15;02;01;29;06;;P;Equipos Informáticos                                                            ;355509;283714;282418
15;02;01;29;07;;P;Programas Informáticos                                                          ;334322;300238;297901
15;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;4000;4000;0
15;02;01;34;07;;P;Deuda Flotante                                                                  ;4000;4000;0
15;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;48000;48000;0
;;;;;;;RESULTADO;;;61253
