﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
12;02;56;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;10513118;0
12;02;56;13;02;;P;Del Gobierno Central                                                            ;0;10513118;0
12;02;56;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;10513118;0
12;02;56;21;;;P;GASTOS EN PERSONAL                                                              ;0;484797;0
12;02;56;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;58126;0
12;02;56;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;18618;0
12;02;56;29;04;;P;Mobiliario y Otros                                                              ;0;7166;0
12;02;56;29;06;;P;Equipos Informáticos                                                            ;0;11452;0
12;02;56;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;9951577;299702
12;02;56;31;02;;P;Proyectos                                                                       ;0;9951577;299702
;;;;;;;RESULTADO;;;-299702
