﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
18;28;06;P;RENTAS DE LA PROPIEDAD;18010;18010;10603
18;28;07;P;INGRESOS DE OPERACIÓN;68554;68554;17586
18;28;08;P;OTROS INGRESOS CORRIENTES;459609;459609;164707
18;28;09;P;APORTE FISCAL;326699636;326749949;42488943
18;28;12;P;RECUPERACIÓN DE PRÉSTAMOS;38648479;38648479;6625685
18;28;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;875117;875117;0
18;28;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;28;21;P;GASTOS EN PERSONAL;15045797;15045797;2182314
18;28;22;P;BIENES Y SERVICIOS DE CONSUMO;1198188;1208501;104187
18;28;25;P;INTEGROS AL FISCO;171284;171284;0
18;28;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;9301250;9301250;0
18;28;31;P;INICIATIVAS DE INVERSIÓN;51373264;51373264;3797947
18;28;32;P;PRÉSTAMOS;69864623;69864623;5491189
18;28;33;P;TRANSFERENCIAS DE CAPITAL;219835704;219875704;41222544
18;28;34;P;SERVICIO DE LA DEUDA;10;10;32532
;;;;RESULTADO;;;-3523189
