﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
08;05;05;P;TRANSFERENCIAS CORRIENTES;0;540260;540260
08;05;06;P;RENTAS DE LA PROPIEDAD;0;0;1406
08;05;08;P;OTROS INGRESOS CORRIENTES;1302498;1302498;1514136
08;05;09;P;APORTE FISCAL;53222256;72555862;64632345
08;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;122261;1180788
08;05;15;P;SALDO INICIAL DE CAJA;0;772979;0
08;05;21;P;GASTOS EN PERSONAL;38426599;57325642;51881171
08;05;22;P;BIENES Y SERVICIOS DE CONSUMO;11408526;10740736;8788123
08;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;2267544;2284100
08;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4689629;4064698;1742422
08;05;34;P;SERVICIO DE LA DEUDA;0;895240;895240
;;;;RESULTADO;;;2277879
