﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;02;03;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1756370677;2183473034;1808058635
16;02;03;05;02;;P;Del Gobierno Central                                                            ;1756370677;2183473034;1808058635
16;02;03;05;02;001;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;1756370677;2183473034;1808058635
16;02;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1756370677;2183473034;1977279813
16;02;03;24;01;;P;Al Sector Privado                                                               ;254685366;319496906;299040086
16;02;03;24;01;010;P;Convenios de Provisión de Prestaciones Médicas                                                                                                                                                                                                            ;251237288;310199512;291092112
16;02;03;24;01;011;P;Bono Auge                                                                                                                                                                                                                                                 ;3448078;9297394;7947974
16;02;03;24;02;;P;Al Gobierno Central                                                             ;1501685311;1863976128;1678239727
16;02;03;24;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;15820776;21667404;20675946
16;02;03;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;21182545;28274048;26030606
16;02;03;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;37936971;50659789;46915936
16;02;03;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;21462680;24639009;24038761
16;02;03;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;42726788;66160873;63126920
16;02;03;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;51702635;65900782;60541431
16;02;03;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;67820907;83447939;75525860
16;02;03;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;23079754;28806240;27113935
16;02;03;24;02;009;P;Servicio de Salud Libertador General Bernardo O' Higgins                                                                                                                                                                                                  ;49051835;69611057;68025747
16;02;03;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;63836551;82238164;80724535
16;02;03;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;37177711;47238207;45775745
16;02;03;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;75777136;88827793;82901317
16;02;03;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;36631823;43191419;41086297
16;02;03;24;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;29946856;43005362;42965707
16;02;03;24;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;7535249;11843346;11549929
16;02;03;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;13836042;20925313;20100221
16;02;03;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;66840249;90405334;84120435
16;02;03;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;35315144;45993230;44533237
16;02;03;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;22039340;29082084;28596875
16;02;03;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;32474344;53650087;49417583
16;02;03;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;8425706;15290954;14623457
16;02;03;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;18469644;24479822;23272484
16;02;03;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;117941868;133570747;119550229
16;02;03;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;90336119;117534504;106076742
16;02;03;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;114771095;125673174;121222525
16;02;03;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;89458416;102379012;91959907
16;02;03;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;95650267;114487615;105689951
16;02;03;24;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;89018197;123296295;114184535
16;02;03;24;02;030;P;Programa Contingencias Operacionales                                                                                                                                                                                                                      ;93220469;70055306;0
16;02;03;24;02;038;P;Hospital Padre Alberto Hurtado                                                                                                                                                                                                                            ;16881623;19171773;17972076
16;02;03;24;02;039;P;Centro de Referencia de Salud de Maipú                                                                                                                                                                                                                    ;1822813;2167600;2145601
16;02;03;24;02;041;P;Centro de Referencia de Salud de Peñalolén Cordillera Oriente                                                                                                                                                                                             ;3797346;3995272;3724165
16;02;03;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;9696412;16306574;14051032
;;;;;;;RESULTADO;;;-169221178
