﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
10;02;05;P;TRANSFERENCIAS CORRIENTES;520157;520157;0
10;02;06;P;RENTAS DE LA PROPIEDAD;19973;19973;0
10;02;07;P;INGRESOS DE OPERACIÓN;158471371;158471371;69950585
10;02;08;P;OTROS INGRESOS CORRIENTES;1743667;1743667;750729
10;02;09;P;APORTE FISCAL;0;10;17659786
10;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;12771058
10;02;15;P;SALDO INICIAL DE CAJA;10;10;0
10;02;21;P;GASTOS EN PERSONAL;55293704;55552496;25290788
10;02;22;P;BIENES Y SERVICIOS DE CONSUMO;95924634;95881134;28747215
10;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;10;0
10;02;24;P;TRANSFERENCIAS CORRIENTES;520157;520157;0
10;02;25;P;INTEGROS AL FISCO;7939465;7680673;26335547
10;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;721534;765034;170079
10;02;31;P;INICIATIVAS DE INVERSIÓN;355684;355684;326526
10;02;34;P;SERVICIO DE LA DEUDA;10;10;17896892
;;;;RESULTADO;;;2365111
