﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
16;41;05;P;TRANSFERENCIAS CORRIENTES;116915665;121924700;70845887
16;41;06;P;RENTAS DE LA PROPIEDAD;17231;17231;5878
16;41;07;P;INGRESOS DE OPERACIÓN;1940624;1940624;1535053
16;41;08;P;OTROS INGRESOS CORRIENTES;1099579;1099578;2013543
16;41;12;P;RECUPERACIÓN DE PRÉSTAMOS;532931;532932;5654368
16;41;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;4173062;624252
16;41;15;P;SALDO INICIAL DE CAJA;1000;141714;0
16;41;21;P;GASTOS EN PERSONAL;67188655;69088143;40313415
16;41;22;P;BIENES Y SERVICIOS DE CONSUMO;34398576;34202606;23211369
16;41;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5662;1114903;338044
16;41;24;P;TRANSFERENCIAS CORRIENTES;18712062;20908338;12028449
16;41;26;P;OTROS GASTOS CORRIENTES;0;140714;140714
16;41;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;201075;1757613;75078
16;41;31;P;INICIATIVAS DE INVERSIÓN;0;2616524;543964
16;41;34;P;SERVICIO DE LA DEUDA;1000;1000;2637364
;;;;RESULTADO;;;1390584
