﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;31;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;326279420;361642446;209066043
16;31;01;05;02;;P;Del Gobierno Central                                                            ;326279420;361642446;209066043
16;31;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;81990107;83528085;46218650
16;31;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;69857542;102171556;55222843
16;31;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;493424;493424;0
16;31;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;418921;0
16;31;01;05;02;014;P;Hospital Guillermo Grant Benavente                                                                                                                                                                                                                        ;156097948;156097948;96655775
16;31;01;05;02;015;P;Hospital de Coronel                                                                                                                                                                                                                                       ;17840389;17840389;10968775
16;31;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;31;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;898396;0
16;31;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;193717;0
16;31;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;46302;46302;0
16;31;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4473017;4473017;3140304
16;31;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3962622;3962622;8912123
16;31;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2911884;2911884;8497791
16;31;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;3012;3012;83481
16;31;01;08;99;;P;Otros                                                                           ;1047726;1047726;330851
16;31;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;972191;972191;25434730
16;31;01;12;10;;P;Ingresos por Percibir                                                           ;972191;972191;25434730
16;31;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;10309977;130703
16;31;01;13;02;;P;Del Gobierno Central                                                            ;0;10309977;130703
16;31;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;10309977;130703
16;31;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;31;01;21;;;P;GASTOS EN PERSONAL                                                              ;165954073;176141617;104102625
16;31;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;94334044;102771892;62031442
16;31;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;15215;2674674;1770642
16;31;01;23;02;;P;Prestaciones de Asistencia Social                                               ;15215;15215;0
16;31;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;15215;15215;0
16;31;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2659459;1770642
16;31;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2659459;1770642
16;31;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;71811078;74562161;42960381
16;31;01;24;01;;P;Al Sector Privado                                                               ;43675;43675;12670
16;31;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;35267;35267;12670
16;31;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;8408;8408;0
16;31;01;24;03;;P;A Otras Entidades Públicas                                                      ;71767403;74518486;42947711
16;31;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;71767403;74518486;42947711
16;31;01;25;;;P;INTEGROS AL FISCO                                                               ;2911895;2911895;109
16;31;01;25;99;;P;Otros Integros al Fisco                                                         ;2911895;2911895;109
16;31;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;707247;4534265;68795
16;31;01;29;05;;P;Máquinas y Equipos                                                              ;707247;4534265;68795
16;31;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;6482959;269517
16;31;01;31;02;;P;Proyectos                                                                       ;0;6482959;269517
16;31;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;11327102;11512410
16;31;01;34;07;;P;Deuda Flotante                                                                  ;10;11327102;11512410
;;;;;;;RESULTADO;;;23967982
