﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
11;01;01;09;;;D;APORTE FISCAL                                                                   ;17790;17790;5399
11;01;01;09;01;;D;Libre                                                                           ;17790;17790;5399
11;01;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1000;1000;495
11;01;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;1000;1000;190
11;01;01;12;10;;D;Ingresos por Percibir                                                           ;0;0;305
11;01;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;10;10;0
11;01;01;21;;;D;GASTOS EN PERSONAL                                                              ;12542;12542;3085
11;01;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;4942;4942;153
11;01;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;306;306;306
11;01;01;24;04;;D;A Empresas Públicas no Financieras                                              ;306;306;306
11;01;01;24;04;229;D;Fábricas y Maestranzas del Ejército                                                                                                                                                                                                                       ;306;306;306
11;01;01;25;;;D;INTEGROS AL FISCO                                                               ;0;0;116
11;01;01;25;99;;D;Otros Integros al Fisco                                                         ;0;0;116
11;01;01;32;;;D;PRÉSTAMOS                                                                       ;1000;1000;190
11;01;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;1000;1000;190
11;01;01;34;;;D;SERVICIO DE LA DEUDA                                                            ;10;10;6
11;01;01;34;07;;D;Deuda Flotante                                                                  ;10;10;6
;;;;;;;RESULTADO;;;2038
