﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
23;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2332535;2332535;3052062
23;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2332535;2332535;2751661
23;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;59507
23;01;01;08;99;;P;Otros                                                                           ;0;0;240894
23;01;01;09;;;P;APORTE FISCAL                                                                   ;199608086;207962345;205362759
23;01;01;09;01;;P;Libre                                                                           ;199608086;207962345;205362759
23;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;255
23;01;01;10;04;;P;Mobiliario y Otros                                                              ;0;0;178
23;01;01;10;05;;P;Máquinas y Equipos                                                              ;0;0;77
23;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;291310;291308
23;01;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;291310;291308
23;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;3150147;0
23;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;151955802;165412421;163173020
23;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;38224822;35649394;35504009
23;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;448802;448802;156932
23;01;01;23;01;;P;Prestaciones Previsionales                                                      ;448802;440802;148984
23;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;8000;7948
23;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;894360;894360;881459
23;01;01;24;01;;P;Al Sector Privado                                                               ;48955;48955;47920
23;01;01;24;01;001;P;Becas Postgrado                                                                                                                                                                                                                                           ;48955;48955;47920
23;01;01;24;02;;P;Al Gobierno Central                                                             ;845405;845405;833539
23;01;01;24;02;001;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;845405;845405;833539
23;01;01;25;;;P;INTEGROS AL FISCO                                                               ;0;518;462
23;01;01;25;01;;P;Impuestos                                                                       ;0;518;462
23;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1526561;1547529;1523678
23;01;01;29;03;;P;Vehículos                                                                       ;67716;67716;67064
23;01;01;29;04;;P;Mobiliario y Otros                                                              ;173439;110932;108985
23;01;01;29;05;;P;Máquinas y Equipos                                                              ;428689;211774;208299
23;01;01;29;06;;P;Equipos Informáticos                                                            ;132414;251804;243564
23;01;01;29;07;;P;Programas Informáticos                                                          ;724303;884303;876329
23;01;01;29;99;;P;Otros Activos no Financieros                                                    ;0;21000;19437
23;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;8890274;8890274;8488163
23;01;01;31;02;;P;Proyectos                                                                       ;8890274;8890274;8488163
23;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;893039;893038
23;01;01;34;07;;P;Deuda Flotante                                                                  ;0;893039;893038
;;;;;;;RESULTADO;;;-1914377
