﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
14;01;04;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;599351;926991;0
14;01;04;05;02;;P;Del Gobierno Central                                                            ;599351;926991;0
14;01;04;05;02;001;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;599351;599351;0
14;01;04;05;02;005;P;De la Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                               ;0;327640;0
14;01;04;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;9862274;9862274;6299513
14;01;04;09;;;P;APORTE FISCAL                                                                   ;1797598;1797598;0
14;01;04;09;01;;P;Libre                                                                           ;1797598;1797598;0
14;01;04;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;12575457;12575457;323996
14;01;04;10;01;;P;Terrenos                                                                        ;12575457;12575457;323996
14;01;04;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;75515;75515;22731
14;01;04;12;09;;P;Por Ventas a Plazo                                                              ;75515;75515;22731
14;01;04;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2160;0
14;01;04;21;;;P;GASTOS EN PERSONAL                                                              ;4368454;4477894;1148447
14;01;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;650606;868806;31095
14;01;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;512500;512500;74333
14;01;04;24;01;;P;Al Sector Privado                                                               ;512500;512500;74333
14;01;04;24;01;005;P;Puesta en Valor del Territorio Fiscal                                                                                                                                                                                                                     ;90883;90883;19236
14;01;04;24;01;009;P;Recuperación y Fortalecimiento de Rutas Patrimoniales                                                                                                                                                                                                     ;89978;89978;6416
14;01;04;24;01;010;P;Plan de Gestión Territorial Regional                                                                                                                                                                                                                      ;331639;331639;48681
14;01;04;25;;;P;INTEGROS AL FISCO                                                               ;5360333;5360333;2721356
14;01;04;25;99;;P;Otros Integros al Fisco                                                         ;5360333;5360333;2721356
14;01;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;11799;13959;2804
14;01;04;29;04;;P;Mobiliario y Otros                                                              ;0;960;0
14;01;04;29;05;;P;Máquinas y Equipos                                                              ;4104;4104;2399
14;01;04;29;06;;P;Equipos Informáticos                                                            ;7695;8895;405
14;01;04;32;;;P;PRÉSTAMOS                                                                       ;69639;69639;1355
14;01;04;32;09;;P;Por Ventas a Plazo                                                              ;69639;69639;1355
14;01;04;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;13936864;13936864;5590467
14;01;04;33;02;;P;Al Gobierno Central                                                             ;13936864;13936864;5590467
14;01;04;33;02;001;P;Gobierno Regional Región de Tarapacá                                                                                                                                                                                                                      ;2178192;2178192;345098
14;01;04;33;02;002;P;Gobierno Regional Región de Antofagasta                                                                                                                                                                                                                   ;6410292;6410292;4400003
14;01;04;33;02;003;P;Gobierno Regional Región de Atacama                                                                                                                                                                                                                       ;582430;582430;582430
14;01;04;33;02;004;P;Gobierno Regional Región de Coquimbo                                                                                                                                                                                                                      ;248570;248570;100905
14;01;04;33;02;005;P;Gobierno Regional Región de Valparaíso                                                                                                                                                                                                                    ;1293680;1293680;0
14;01;04;33;02;006;P;Gobierno Regional Región del Libertador General B. O’Higgins                                                                                                                                                                                              ;93115;93115;0
14;01;04;33;02;007;P;Gobierno Regional Región del Maule                                                                                                                                                                                                                        ;314836;314836;27663
14;01;04;33;02;008;P;Gobierno Regional Región del Bíobío                                                                                                                                                                                                                       ;175072;175072;0
14;01;04;33;02;009;P;Gobierno Regional Región de La Araucanía                                                                                                                                                                                                                  ;173810;173810;0
14;01;04;33;02;010;P;Gobierno Regional Región de Los Lagos                                                                                                                                                                                                                     ;797848;797848;33713
14;01;04;33;02;011;P;Gobierno Regional Región de Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                     ;2637;2637;1848
14;01;04;33;02;012;P;Gobierno Regional Región de Magallanes y de la Antártica Chilena                                                                                                                                                                                          ;305560;305560;38659
14;01;04;33;02;013;P;Gobierno Regional Región Metropolitana de Santiago                                                                                                                                                                                                        ;486882;486882;15043
14;01;04;33;02;014;P;Gobierno Regional Región de Los Ríos                                                                                                                                                                                                                      ;165123;165123;45105
14;01;04;33;02;015;P;Gobierno Regional Región de Arica y Parinacota                                                                                                                                                                                                            ;586653;586653;0
14;01;04;33;02;016;P;Gobierno Regional Región de Ñuble                                                                                                                                                                                                                         ;122164;122164;0
;;;;;;;RESULTADO;;;-2923617
