﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;02;04;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2126274639;2994227686;1857634922
16;02;04;05;02;;P;Del Gobierno Central                                                            ;2126274639;2994227686;1857634922
16;02;04;05;02;001;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;2126274639;2994227686;1857634922
16;02;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2126274639;2994227686;1857634916
16;02;04;24;02;;P;Al Gobierno Central                                                             ;2126274639;2994227686;1857634916
16;02;04;24;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;15352629;25781589;17507032
16;02;04;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;23556774;55433105;35701744
16;02;04;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;47417324;95963761;62140786
16;02;04;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;22686846;44949564;26011389
16;02;04;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;45648883;109644907;70281465
16;02;04;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;37946396;75448685;42657973
16;02;04;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;63977324;130833553;85802952
16;02;04;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;35370199;56627129;36199464
16;02;04;24;02;009;P;Servicio de Salud Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;71358095;117324727;79752446
16;02;04;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;68048274;136520359;80014406
16;02;04;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;47191948;76403752;58072964
16;02;04;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;69857542;126012387;81683570
16;02;04;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;50830697;80165491;57795883
16;02;04;24;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;43807727;72741997;53598232
16;02;04;24;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;44664801;60919906;49170900
16;02;04;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;36207363;53371232;36845348
16;02;04;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;86705273;153356328;102278432
16;02;04;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;54910824;87523208;64292145
16;02;04;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;32143078;50117045;36314393
16;02;04;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;57915724;94039532;60925728
16;02;04;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;52376895;75910790;54949093
16;02;04;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;44091023;65782233;40215131
16;02;04;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;38303321;152237604;84760673
16;02;04;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;48579800;114805816;83995748
16;02;04;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;71139669;121967847;81072040
16;02;04;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;82227732;136094494;95200456
16;02;04;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;64821925;169044243;122043090
16;02;04;24;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;78406581;146607899;89423532
16;02;04;24;02;030;P;Programa Contingencias Operacionales                                                                                                                                                                                                                      ;622032416;214097389;0
16;02;04;24;02;038;P;Hospital Padre Alberto Hurtado                                                                                                                                                                                                                            ;0;12001563;6697087
16;02;04;24;02;039;P;Centro de Referencia de Salud de Maipú                                                                                                                                                                                                                    ;11349981;12283662;8797025
16;02;04;24;02;041;P;Centro de Referencia de Salud de Peñalolén Cordillera Oriente                                                                                                                                                                                             ;10274290;11032447;8622144
16;02;04;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;47073285;59183442;44811645
;;;;;;;RESULTADO;;;6
