﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
50;01;06;06;;;D;RENTAS DE LA PROPIEDAD                                                          ;231616;231616;65509
50;01;06;06;03;;D;Intereses                                                                       ;231616;231616;65509
50;01;06;06;03;051;D;Intereses                                                                                                                                                                                                                                                 ;231606;231606;65509
50;01;06;06;03;052;D;Ganancias de Capital                                                                                                                                                                                                                                      ;10;10;0
50;01;06;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;2774564;2774564;1484288
50;01;06;11;01;;D;Venta o Rescate de Títulos y Valores                                            ;2774554;2774554;1484288
50;01;06;11;99;;D;Otros Activos Financieros                                                       ;10;10;0
50;01;06;13;;;D;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;20;20;0
50;01;06;13;02;;D;Del Gobierno Central                                                            ;20;20;0
50;01;06;13;02;059;D;De Operaciones Complementarias                                                                                                                                                                                                                            ;10;10;0
50;01;06;13;02;060;D;Del Fondo de Estabilización Económica Social                                                                                                                                                                                                              ;10;10;0
50;01;06;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;11284;11284;2465
50;01;06;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;2763270;2763270;1481822
50;01;06;24;02;;D;Al Gobierno Central                                                             ;2763270;2763270;1481822
50;01;06;24;02;050;D;A Ingresos Generales de la Nación                                                                                                                                                                                                                         ;2763270;2763270;1481822
50;01;06;30;;;D;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;231646;231646;65509
50;01;06;30;01;;D;Compra de Títulos y Valores                                                     ;231636;231636;65509
50;01;06;30;99;;D;Otros Activos Financieros                                                       ;10;10;0
;;;;;;;RESULTADO;;;1
