﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
24;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;30;232655;657293
24;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;232635;263228
24;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
24;01;01;08;99;;P;Otros                                                                           ;10;10;394065
24;01;01;09;;;P;APORTE FISCAL                                                                   ;71318978;71909062;69433855
24;01;01;09;01;;P;Libre                                                                           ;71002003;71592087;69433855
24;01;01;09;02;;P;Servicio de la Deuda Interna                                                    ;316975;316975;0
24;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1343806;178935;0
24;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;11132596;11427931;11393301
24;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5339688;3070795;2679355
24;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;55479214;55498424;55460364
24;01;01;24;01;;P;Al Sector Privado                                                               ;6135;0;0
24;01;01;24;01;001;P;Instituto Nacional de Normalización                                                                                                                                                                                                                       ;6135;0;0
24;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;187137;212482;174483
24;01;01;24;03;010;P;Prospectiva y Política Energética y Desarrollo Sustentable                                                                                                                                                                                                ;187137;212482;174483
24;01;01;24;04;;P;A Empresas Públicas no Financieras                                              ;55232485;55232485;55232486
24;01;01;24;04;001;P;Empresa Nacional del Petróleo                                                                                                                                                                                                                             ;55232485;55232485;55232486
24;01;01;24;07;;P;A Organismos Internacionales                                                    ;53457;53457;53395
24;01;01;24;07;002;P;Agencia Internacional de Energía                                                                                                                                                                                                                          ;53457;53457;53395
24;01;01;25;;;P;INTEGROS AL FISCO                                                               ;0;859540;862713
24;01;01;25;99;;P;Otros Integros al Fisco                                                         ;0;859540;862713
24;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;394341;196338;112296
24;01;01;29;04;;P;Mobiliario y Otros                                                              ;10225;10225;2860
24;01;01;29;05;;P;Máquinas y Equipos                                                              ;26615;26615;8134
24;01;01;29;06;;P;Equipos Informáticos                                                            ;7567;4231;1843
24;01;01;29;07;;P;Programas Informáticos                                                          ;349934;155267;99459
24;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;316975;1267624;1224362
24;01;01;34;01;;P;Amortización Deuda Interna                                                      ;303496;303496;262122
24;01;01;34;03;;P;Intereses Deuda Interna                                                         ;13479;13479;11641
24;01;01;34;07;;P;Deuda Flotante                                                                  ;0;950649;950599
;;;;;;;RESULTADO;;;-1641243
