﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;34;05;P;TRANSFERENCIAS CORRIENTES;89533493;113533297;89879087
16;34;06;P;RENTAS DE LA PROPIEDAD;12029;12029;1315
16;34;07;P;INGRESOS DE OPERACIÓN;420583;420583;659332
16;34;08;P;OTROS INGRESOS CORRIENTES;1130793;1130793;1508443
16;34;12;P;RECUPERACIÓN DE PRÉSTAMOS;103061;103061;7850096
16;34;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;2040230;113445
16;34;15;P;SALDO INICIAL DE CAJA;10;895403;0
16;34;21;P;GASTOS EN PERSONAL;52746986;57495982;51640140
16;34;22;P;BIENES Y SERVICIOS DE CONSUMO;17884301;30782226;19293810
16;34;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;3952;968694;543128
16;34;24;P;TRANSFERENCIAS CORRIENTES;19567396;21765393;16541758
16;34;25;P;INTEGROS AL FISCO;805046;1672869;339318
16;34;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;192278;570660;88333
16;34;31;P;INICIATIVAS DE INVERSIÓN;0;1686085;113445
16;34;34;P;SERVICIO DE LA DEUDA;10;3193487;3685882
;;;;RESULTADO;;;7765904
