﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;33;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;238019920;238019920;36062472
16;33;01;05;02;;P;Del Gobierno Central                                                            ;238019920;238019920;36062472
16;33;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;73027895;73027895;9504423
16;33;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;47688254;47688254;17465431
16;33;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;202600;202600;0
16;33;01;05;02;014;P;Hospital de los Ángeles                                                                                                                                                                                                                                   ;117101161;117101161;8497781
16;33;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;594837
16;33;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;29107;29107;0
16;33;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3027043;3027043;228185
16;33;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2132316;2132316;254890
16;33;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1872100;1872100;235327
16;33;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;4539;4539;1879
16;33;01;08;99;;P;Otros                                                                           ;255677;255677;17684
16;33;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;578480;578480;16466290
16;33;01;12;10;;P;Ingresos por Percibir                                                           ;578480;578480;16466290
16;33;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;33;01;21;;;P;GASTOS EN PERSONAL                                                              ;108929300;108929300;12183465
16;33;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;67411718;67411718;3868261
16;33;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;9575;9575;404
16;33;01;23;02;;P;Prestaciones de Asistencia Social                                               ;9565;9565;404
16;33;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;9565;9565;404
16;33;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
16;33;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;10;0
16;33;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;65119091;65119091;9501623
16;33;01;24;01;;P;Al Sector Privado                                                               ;147097;147097;0
16;33;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;140263;140263;0
16;33;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;6834;6834;0
16;33;01;24;03;;P;A Otras Entidades Públicas                                                      ;64971994;64971994;9501623
16;33;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;64971994;64971994;9501623
16;33;01;25;;;P;INTEGROS AL FISCO                                                               ;1872111;1872111;215607
16;33;01;25;99;;P;Otros Integros al Fisco                                                         ;1872111;1872111;215607
16;33;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;445071;445071;209265
16;33;01;29;05;;P;Máquinas y Equipos                                                              ;445071;445071;209265
16;33;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;12616336
16;33;01;34;07;;P;Deuda Flotante                                                                  ;10;10;12616336
;;;;;;;RESULTADO;;;14416876
